Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23232;"Food Technology";trade journal;"00156639";0,126;Q4;62;0;66;0;9;44;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
2;16463;"Melliand International";trade journal;"09479163";0,103;Q4;14;49;128;199;5;123;0,01;4,06;28,42;0;12;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
3;13758;"Plant Engineering";trade journal;"0032082X";0,103;Q4;5;46;277;0;7;264;0,03;0,00;16,67;0;7;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
4;15263;"Pulp and Paper Canada";trade journal;"03164004";0,103;Q4;29;7;10;0;0;10;0,00;0,00;12,50;0;1;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
5;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,102;Q4;3;43;17;0;0;17;0,00;0,00;13,33;0;7;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
6;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;133;307;0;2;306;0,00;0,00;26,50;0;36;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
7;13966;"Assembly";trade journal;"10508171";0,100;Q4;5;42;380;0;0;341;0,00;0,00;23,81;0;14;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
8;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;59;168;0;0;145;0,00;0,00;20,83;0;10;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
9;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;55;296;0;1;296;0,01;0,00;5,00;0;14;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
10;50147;"InTech";trade journal;"0192303X";0,100;Q4;7;33;188;0;3;172;0,02;0,00;10,00;0;13;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
11;13054;"Manufacturing Engineering";trade journal;"03610853";0,100;Q4;15;119;251;0;1;232;0,00;0,00;13,79;0;46;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
12;14399;"Plastics Technology";trade journal;"00321257";0,100;Q4;10;198;357;0;2;356;0,01;0,00;8,77;0;26;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
13;17172;"Textile World";trade journal;"00405213";0,100;Q4;7;36;195;13;0;88;0,00;0,36;0,00;0;5;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
