Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151812;"Ciencia Rural";journal;"01038478";0,410;Q2;46;331;1236;6870;732;1190;0,49;20,76;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,571;Q2;63;339;1181;9545;1052;1180;0,70;28,16;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,591;Q2;61;368;1161;10308;852;1097;0,63;28,01;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;21479;"Quimica Nova";journal;"01004042, 16787064";0,354;Q2;83;402;1116;14015;1182;1083;0,87;34,86;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,465;Q2;80;287;877;10081;1378;843;1,38;35,13;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
6;22190;"Genetics and Molecular Research";journal;"16765680";0,369;Q2;59;495;842;4764;986;838;1,09;9,62;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,852;Q1;88;254;856;7428;1169;789;1,03;29,24;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,299;Q3;62;223;879;5438;827;769;0,94;24,39;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;4000148010;"Clinics";journal;"19805322, 18075932";0,318;Q3;77;290;824;8817;1445;699;1,72;30,40;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,348;Q2;37;245;697;5544;329;692;0,38;22,63;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
11;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,665;Q1;64;228;665;6007;657;649;0,79;26,35;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
12;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,578;Q1;38;68;630;1881;425;630;0,62;27,66;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
