Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,186;Q3;16;19;75;214;12;75;0,18;11,26;26,92;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
2;4100151705;"Informatics in Education";journal;"16485831";0,171;Q3;30;31;25;513;17;23;0,68;16,55;51,06;0;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
3;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,161;Q4;10;25;32;566;5;31;0,16;22,64;81,82;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
4;4000148801;"Chemistry (discontinued)";journal;"08619255";0,110;Q4;12;42;33;607;13;30;0,39;14,45;48,08;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
5;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q4;3;13;9;710;0;8;0,00;54,62;75,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
6;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,101;-;11;0;64;0;2;61;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
7;21100289411;"MIPRO 2005 - 28th International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,100;-;1;0;47;0;1;46;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
8;21100294613;"MIPRO 2006 - 29th International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,100;-;3;0;69;0;4;68;0,06;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
9;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";;-;23;14;0;320;0;0;0,00;22,86;81,82;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education";"Social Sciences"
10;21100264880;"Orbis Scholae";journal;"18024637";;-;11;36;0;655;0;0;0,00;18,19;35,48;2;0;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education";"Social Sciences"
11;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;78;111;955;0;110;0,00;12,24;76,25;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
12;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;27;97;2;26;0,11;12,13;10,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
13;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";;-;8;24;0;530;0;0;0,00;22,08;70,59;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education";"Social Sciences"
