Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100440607;"Current Environmental Health Reports";journal;"21965412";1,899;-;67;50;116;3576;646;116;5,82;71,52;52,49;19;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;13257;"Biological Invasions";journal;"15731464, 13873547";1,514;Q1;130;262;751;17886;2521;746;3,22;68,27;34,23;74;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;21100788294;"Plants";journal;"22237747";1,390;Q1;92;65;113;3896;381;113;3,47;59,94;39,63;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100790929;"Frontiers in Marine Science";journal;"22967745";1,225;Q1;101;433;467;31537;1413;449;2,79;72,83;39,65;147;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
5;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,109;Q1;87;73;169;4993;560;165;3,77;68,40;36,12;13;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;19700188352;"Toxins";journal;"20726651";0,955;Q2;116;408;900;24463;3213;871;3,39;59,96;43,77;59;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,913;Q1;29;30;61;1051;125;58;2,05;35,03;11,59;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
8;21100826280;"Frontiers in Environmental Science";journal;"2296665X";0,896;Q1;77;85;225;5533;699;216;2,68;65,09;35,85;26;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
9;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,842;Q2;71;83;312;5162;584;311;1,67;62,19;35,39;9;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,802;Q1;63;24;254;962;871;254;3,11;40,08;34,86;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
11;19374;"AAPS PharmSciTech";journal;"15309932";0,752;Q2;116;336;431;12825;1220;427;2,46;38,17;43,17;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;6000187990;"Diversity";journal;"14242818";0,745;Q2;52;52;88;3792;205;86;1,91;72,92;45,08;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,735;Q2;198;1605;3022;77602;7975;2962;2,37;48,35;48,08;452;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
14;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,731;Q2;22;29;44;896;89;42;2,02;30,90;18,10;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Engineering; Environmental Science"
15;21100808642;"Resources";journal;"20799276";0,688;Q2;54;69;130;4255;385;126;2,02;61,67;37,81;27;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
16;21100255400;"Water (Switzerland)";journal;"20734441";0,634;Q2;102;1007;1161;49841;2867;1143;2,39;49,49;33,12;159;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
17;15838;"Atmosphere";journal;"20734433";0,615;Q2;65;255;314;12483;614;310;1,93;48,95;33,91;32;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,589;Q2;133;459;1374;21277;2779;1373;1,89;46,36;41,70;33;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
19;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,582;Q2;35;24;90;1049;138;88;1,44;43,71;21,92;1;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Forestry (Q1); Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
20;23259;"Mountain Research and Development";journal;"02764741";0,553;Q2;69;71;171;2500;214;160;1,05;35,21;37,57;3;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
21;21100240100;"Sustainability";journal;"20711050";0,537;Q2;169;2363;2685;133819;6813;2656;2,42;56,63;36,12;469;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
22;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,511;Q2;69;384;378;16897;947;377;2,51;44,00;34,69;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,492;Q2;23;18;42;1005;105;41;2,16;55,83;52,27;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;21100811521;"Land";journal;"2073445X";0,482;Q2;54;84;158;5365;263;154;1,56;63,87;31,03;30;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science"
25;21100823286;"Ecological Processes";journal;"21921709";0,402;Q3;44;41;61;2409;97;60;1,36;58,76;26,47;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecology (Q3); Ecological Modeling (Q4)";"Environmental Science"
26;11500153412;"International Journal of Environmental Research";journal;"17356865";0,296;Q3;50;62;355;2781;425;355;1,10;44,85;34,84;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
27;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,259;Q3;28;82;153;3043;110;150;0,73;37,11;26,48;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,224;Q3;22;30;76;1119;53;76;0,73;37,30;15,38;1;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
29;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,181;Q4;10;94;275;916;28;179;0,11;9,74;34,44;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;21100348501;"Proceedings - 7th International Congress on Environmental Modelling and Software: Bold Visions for Environmental Modeling, iEMSs 2014";conference and proceedings;"-";0,157;-;10;0;240;0;74;237;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Environmental Engineering; Modeling and Simulation; Software";"Computer Science; Environmental Science; Mathematics"
31;900147101;"Boissiera";book series;"03732975";0,136;Q4;6;1;60;43;4;49;0,07;43,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;21100901785;"Aerosol Science and Engineering";journal;"2510375X, 25103768";;-;15;17;0;790;0;0;0,00;46,47;38,67;2;0;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Environmental Chemistry; Materials Science (miscellaneous); Pollution";"Environmental Science; Materials Science"
33;21100873474;"Current Climate Change Reports";journal;"21986061";;-;53;31;51;3060;369;51;7,24;98,71;24,71;21;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
34;21100869015;"Current Forestry Reports";journal;"21986436";;-;44;22;42;2307;166;42;3,95;104,86;32,35;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
35;21100873342;"Current Pollution Reports";journal;"21986592";;-;48;26;41;2738;109;40;2,66;105,31;36,26;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
36;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";;-;35;26;0;1064;0;0;0,00;40,92;14,47;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences; Economic Geology; Environmental Science (miscellaneous); Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
37;21100924379;"Environments - MDPI";journal;"20763298";;-;42;95;83;4620;118;81;1,56;48,63;35,59;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Environmental Science"
38;21101043576;"Epigenomes";journal;"20754655";;-;14;24;0;2021;0;0;0,00;84,21;52,34;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;21100934236;"Fishes";journal;"24103888";;-;24;19;5;1139;1;4;0,20;59,95;22,22;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
40;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";;-;65;163;379;11874;1025;344;2,48;72,85;36,45;27;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
41;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";;-;54;2;0;76;0;0;0,00;38,00;57,14;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science; Ecology; Food Science; Global and Planetary Change; Horticulture; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
42;21100860118;"Hydrology";journal;"23065338";;-;34;61;67;2869;151;63;2,28;47,03;20,96;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
43;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";;-;28;55;47;1688;40;46;0,85;30,69;17,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
44;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";;-;51;55;196;2676;268;192;1,43;48,65;24,56;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
45;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";;-;37;74;69;2509;162;65;2,35;33,91;22,17;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous); Mechanics of Materials; Metals and Alloys";"Engineering; Environmental Science; Materials Science"
46;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;128;256;5115;289;254;1,13;39,96;16,72;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
47;21100924768;"Nanotechnology for Environmental Engineering";journal;"23656387, 23656379";;-;30;18;11;1272;20;10;1,82;70,67;32,84;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Bioengineering; Environmental Chemistry; Environmental Engineering";"Chemical Engineering; Environmental Science"
48;21100832766;"Parks";journal;"24112119, 0960233X";;-;23;15;55;688;62;48;0,87;45,87;39,68;2;0;Switzerland;Western Europe;"IUCN - International Union for the Conservation of Nature";"2012-2023";"Nature and Landscape Conservation";"Environmental Science"
49;21100934090;"Recycling";journal;"23134321";;-;33;24;25;1136;31;24;1,24;47,33;26,09;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Management, Monitoring, Policy and Law; Materials Science (miscellaneous); Waste Management and Disposal";"Environmental Science; Materials Science"
50;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";;-;35;37;72;1725;71;71;0,99;46,62;21,00;1;0;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
51;21100830708;"Toxics";journal;"23056304";;-;51;37;82;1799;134;78;1,59;48,62;39,83;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
