Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";1,058;Q1;26;10;25;740;36;23;1,59;74,00;33,33;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26945;"Studia Mathematica";journal;"00393223, 17306337";0,786;Q2;57;80;171;1806;137;171;0,92;22,58;8,15;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,455;Q2;30;75;273;1397;162;270;0,51;18,63;22,83;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,440;Q2;21;43;99;942;59;99;0,54;21,91;15,58;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,427;Q2;20;47;139;1005;158;139;1,29;21,38;40,00;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,397;Q3;28;122;385;2400;236;384;0,69;19,67;27,83;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,333;Q3;33;38;100;883;69;100;1,02;23,24;25,68;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,284;Q3;16;34;100;491;41;100;0,39;14,44;8,89;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,214;Q4;15;20;95;365;54;95;0,47;18,25;13,16;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;19700174650;"Rynek Energii";journal;"14255960";0,135;Q4;18;77;221;1305;75;221;0,33;16,95;23,91;0;35;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
11;21101026987;"Annales Mathematicae Silesianae";journal;"23914238, 08602107";;-;4;21;0;320;0;0;0,00;15,24;20,69;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
12;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";;-;3;11;0;193;0;0;0,00;17,55;20,00;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
13;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";;-;5;25;28;334;3;27;0,11;13,36;36,36;0;5;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous); Mathematics (miscellaneous)";"Decision Sciences; Mathematics"
