Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,210;Q1;81;45;152;1421;236;152;1,20;31,58;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,823;Q1;61;69;178;1565;219;177;0,98;22,68;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
3;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,645;Q1;48;28;66;639;74;66;1,10;22,82;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";1,627;Q1;24;20;74;619;61;74;0,69;30,95;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,591;Q1;110;83;370;2116;580;370;1,49;25,49;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;23199;"Annales de l'Institut Fourier";journal;"03730956";1,464;Q1;55;69;237;1669;166;237;0,54;24,19;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;19700175257;"Algebra and Number Theory";journal;"19370652";1,419;Q1;33;59;108;1360;88;107;0,67;23,05;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
8;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,353;Q1;55;33;109;814;187;106;1,54;24,67;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
9;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,315;Q1;83;432;1343;8368;976;1337;0,66;19,37;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
10;27417;"Transformation Groups";journal;"1531586X, 10834362";1,287;Q1;37;41;122;1032;88;122;0,70;25,17;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
11;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,254;Q1;25;18;61;531;49;61;0,85;29,50;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
12;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";1,237;Q1;48;83;198;1940;287;196;1,22;23,37;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
13;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,191;Q1;51;90;264;1814;243;263;0,83;20,16;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
14;21100256127;"Algebraic Topology: The Abel Symposium 2007 - Proceedings of the 4th Abel Symposium";conference and proceedings;"-";1,162;-;7;0;14;0;7;12;0,00;0,00;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
15;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,160;Q1;50;170;540;2873;345;539;0,59;16,90;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
16;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,052;Q1;45;62;164;1105;127;164;0,74;17,82;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
17;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,988;Q1;35;18;51;663;80;51;1,36;36,83;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
18;23968;"Journal of Pure and Applied Algebra";journal;"00224049";0,969;Q1;67;226;616;4396;387;615;0,60;19,45;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
19;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,909;Q1;20;42;111;944;61;108;0,54;22,48;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
20;24468;"Lecture Notes in Mathematics";book series;"00758434";0,872;Q1;69;220;853;5091;304;234;0,39;23,14;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q1)";"Mathematics"
21;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,847;Q2;58;61;170;1590;201;164;1,11;26,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
22;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,829;Q2;45;147;346;2320;190;346;0,52;15,78;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
23;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,819;Q2;32;50;189;849;96;189;0,50;16,98;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
24;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,813;Q2;41;81;203;1282;154;201;0,63;15,83;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
25;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,811;Q2;52;127;304;2226;304;298;0,88;17,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
26;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,806;Q2;16;26;83;432;45;82;0,52;16,62;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q2)";"Mathematics"
27;144635;"Algebra and Logic";journal;"00025232";0,784;-;28;40;105;533;69;103;0,58;13,33;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q2); Logic (Q2)";"Mathematics"
28;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,769;Q2;26;36;131;669;56;131;0,35;18,58;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
29;25307;"Calcolo";journal;"11265434, 00080624";0,765;Q2;39;13;43;320;42;43;0,90;24,62;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
30;23965;"Journal of Operator Theory";journal;"03794024";0,757;Q2;41;56;136;1424;79;136;0,60;25,43;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
31;24475;"Linear Algebra and Its Applications";journal;"00243795";0,733;Q2;108;547;1344;9663;1637;1326;1,13;17,67;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
32;26468;"Semigroup Forum";journal;"00371912, 14322137";0,723;Q2;39;77;236;1124;139;233;0,49;14,60;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
33;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,708;Q2;23;21;73;381;44;73;0,55;18,14;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
34;17700155013;"Handbook of Algebra";book series;"15707954";0,697;Q2;20;0;11;0;9;10;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q2)";"Mathematics"
35;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,692;Q2;53;90;142;1337;125;142;0,88;14,86;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Theoretical Computer Science (Q2)";"Engineering; Mathematics"
36;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,684;Q2;74;181;313;4164;405;310;1,27;23,01;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
37;19700176017;"Operators and Matrices";journal;"18463886";0,684;Q2;22;56;121;1050;80;121;0,64;18,75;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
38;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,677;Q2;38;57;199;983;131;199;0,61;17,25;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
39;24618;"Algebra Universalis";journal;"14208911, 00025240";0,660;Q2;32;48;186;768;99;186;0,55;16,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
40;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,656;Q2;38;17;67;358;73;67;1,29;21,06;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
41;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,653;Q3;65;86;275;2285;282;260;0,87;26,57;United States;Northern America;"Academic Press";"1985-2024";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
42;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,637;Q3;26;117;288;1803;132;288;0,43;15,41;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3)";"Mathematics"
43;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,635;-;32;25;102;481;47;102;0,38;19,24;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
44;25800;"Communications in Algebra";journal;"00927872, 15324125";0,616;Q3;68;333;938;5290;424;937;0,42;15,89;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q3)";"Mathematics"
45;24476;"Linear and Multilinear Algebra";journal;"03081087";0,579;Q3;47;104;240;1764;183;238;0,74;16,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
46;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,574;Q3;35;98;193;1584;176;191;0,72;16,16;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
47;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,562;Q3;30;123;206;2163;92;206;0,37;17,59;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
48;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,561;-;21;28;56;495;39;56;0,70;17,68;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
49;23933;"Journal of Lie Theory";journal;"09495932";0,549;Q3;27;43;116;817;56;116;0,48;19,00;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
50;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,547;Q3;26;30;92;700;64;92;0,61;23,33;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
51;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,533;Q3;38;144;267;2360;137;262;0,43;16,39;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
52;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,518;Q3;42;29;78;545;53;78;0,63;18,79;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
53;21100256128;"Combinatorial Aspects of Commutative Algebra and Algebraic Geometry: The Abel Symposium 2009";conference and proceedings;"-";0,513;-;6;0;11;0;3;9;0,27;0,00;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
54;28474;"Fundamenta Informaticae";journal;"01692968";0,473;Q3;72;163;542;3637;560;509;0,99;22,31;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
55;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,464;Q3;38;29;91;709;59;87;0,62;24,45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
56;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,456;Q3;27;32;113;615;87;111;0,80;19,22;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
57;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,422;Q3;31;78;220;1934;82;220;0,39;24,79;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
58;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,405;Q3;30;95;238;1494;103;238;0,37;15,73;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
59;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,396;Q3;36;83;184;1499;118;184;0,62;18,06;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
60;25744;"Order";journal;"15729273, 01678094";0,390;Q3;27;33;91;511;32;91;0,36;15,48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
61;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,360;Q3;20;25;23;434;9;22;0,39;17,36;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
62;19700181326;"Proceedings - 14th ACM Symposium on Solid and Physical Modeling, SPM'10";conference and proceedings;"-";0,359;-;8;0;28;0;23;26;0,82;0,00;United States;Northern America;"";"";"Algebra and Number Theory; Computer Graphics and Computer-Aided Design; Geometry and Topology";"Computer Science; Mathematics"
63;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,347;Q4;36;11;38;360;41;36;1,08;32,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
64;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,332;Q4;22;44;116;593;40;116;0,42;13,48;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
65;19500157817;"Mathematical Communications";journal;"13310623";0,316;Q4;24;49;141;746;77;141;0,62;15,22;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
66;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,306;Q4;14;19;56;170;17;56;0,26;8,95;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
67;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,285;-;24;99;193;2441;175;193;0,79;24,66;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
68;19900193655;"Journal of Generalized Lie Theory and Applications (discontinued)";journal;"17364337, 17365279";0,262;Q4;8;5;45;45;15;45;0,13;9,00;United States;Northern America;"OMICS Publishing Group";"2009-2013";"Algebra and Number Theory (Q4)";"Mathematics"
69;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,261;Q4;25;22;86;334;36;86;0,43;15,18;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
70;26467;"Fibonacci Quarterly";journal;"00150517";0,245;Q4;29;48;93;420;35;89;0,38;8,75;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
71;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,226;Q4;25;54;54;1407;22;51;0,41;26,06;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
72;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,222;Q4;24;44;46;741;33;46;0,72;16,84;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
73;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,218;Q4;21;44;142;1423;39;141;0,33;32,34;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
74;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,200;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4)";"Mathematics; Medicine"
75;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,194;Q4;12;29;24;299;11;24;0,46;10,31;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
76;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,190;Q4;10;52;65;525;12;65;0,18;10,10;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
77;21100201727;"FPSAC'09 - 21st International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,187;-;8;0;77;0;14;76;0,00;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
78;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,162;Q4;25;22;21;597;2;19;0,10;27,14;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Mathematical Physics (Q4)";"Mathematics"
79;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,159;Q4;8;0;182;0;24;182;0,14;0,00;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
80;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,158;Q4;24;33;142;432;19;142;0,11;13,09;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
81;21100496726;"2010 14th International Heat Transfer Conference, IHTC 14";conference and proceedings;"-";0,150;-;10;0;129;0;32;127;0,25;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
82;21100201705;"FPSAC'11 - 23rd International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,136;-;6;0;81;0;16;80;0,20;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
83;21100201746;"FPSAC'10 - 22nd International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,128;-;6;0;82;0;13;81;0,16;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
84;21100780324;"2011 2nd International Conference on Artificial Intelligence, Management Science and Electronic Commerce, AIMSEC 2011 - Proceedings";conference and proceedings;"-";0,121;-;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
85;21100780395;"Proceedings of the Asia and South Pacific Design Automation Conference, ASP-DAC";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
86;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,121;Q4;39;114;307;2550;101;1;0,31;22,37;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
87;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,112;Q4;7;4;13;56;1;13;0,11;14,00;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
88;21100496614;"Materials Science and Technology Conference and Exhibition 2009, MS and T'09";conference and proceedings;"-";0,112;-;5;0;75;0;7;74;0,00;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
89;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";;-;11;44;0;876;0;0;0,00;19,91;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
90;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;23;0;567;0;0;0,00;24,65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
91;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";;-;12;26;0;409;0;0;0,00;15,73;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory";"Mathematics"
92;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";;-;13;9;0;170;0;0;0,00;18,89;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
93;21100262314;"Mathematical Reports";journal;"15823067, 22853898";;-;13;13;0;187;0;0;0,00;14,38;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
94;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;19;25;296;11;25;0,44;15,58;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
95;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;26;0;864;0;0;0,00;33,23;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
96;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;4;41;135;15;39;0,46;33,75;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
