Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220118;"Proceedings of the Prague Stringology Conference 2010";conference and proceedings;"-";0,303;-;3;0;18;0;10;17;0,56;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
2;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,247;-;17;74;58;531;14;56;0,24;7,18;26,00;0;0;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
3;21100220116;"Proceedings of the Prague Stringology Conference 2008";conference and proceedings;"-";0,241;-;6;0;23;0;10;21;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
4;21100244936;"Special Issue on the 12th European Conference on Composite Materials, ECCM 2006";conference and proceedings;"-";0,203;-;4;0;27;0;6;25;0,23;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Ceramics and Composites";"Materials Science"
5;17300154825;"Norchip - 26th Norchip Conference, Formal Proceedings";conference and proceedings;"-";0,194;-;8;0;62;0;27;61;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
6;21100244935;"JAC 2008 - Journees Automates Cellulaires, Proceedings";conference and proceedings;"-";0,193;-;5;0;25;0;9;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Information Systems";"Computer Science"
7;21100319407;"IAMG 2009 - Computational Methods for the Earth, Energy and Environmental Sciences";conference and proceedings;"-";0,188;-;3;0;30;0;6;29;0,20;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
8;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,187;-;12;102;76;1134;13;74;0,17;11,12;52,02;0;0;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
9;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,184;-;54;469;1544;6602;620;1540;0,42;14,08;16,42;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
10;15600154721;"Proceedings of the 7th International Symposium on Parallel and Distributed Computing, ISPDC 2008";conference and proceedings;"-";0,184;-;8;0;59;0;36;57;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
11;17300154842;"Proceedings of the 4th European Workshop on Structural Health Monitoring";conference and proceedings;"-";0,176;-;8;0;154;0;44;152;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Architecture; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
12;21100204923;"ISARC 2008 - Proceedings from the 25th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,174;-;9;0;60;0;36;59;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
13;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,170;-;11;38;103;927;25;91;0,28;24,39;17,24;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
14;21100220123;"Proceedings of the Prague Stringology Conference 2009";conference and proceedings;"-";0,166;-;6;0;26;0;16;24;0,62;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
15;17500154703;"Proceedings of the 2nd International Conferences on Advances in Computer-Human Interactions, ACHI 2009";conference and proceedings;"-";0,161;-;12;0;65;0;44;63;0,68;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
16;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,153;-;27;98;367;1441;152;361;0,28;14,70;32,51;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
17;21100202507;"16th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG'2008 - In Co-operation with EUROGRAPHICS, Full Papers";conference and proceedings;"-";0,147;-;10;0;97;0;37;95;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
18;19900191960;"International Conference on Mathematical Methods and Computational Techniques in Electrical Engineering - Proceedings (discontinued)";conference and proceedings;"-";0,147;-;3;0;31;0;6;29;0,19;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
19;21100346028;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,144;-;8;0;84;0;31;83;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Education; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences; Social Sciences"
20;21100422917;"21st International Scientific Conference: Wood is Good - Transfer of Knowledge in Practice as a Way Out of the Crisis, Proceedings";conference and proceedings;"-";0,143;-;4;0;21;0;4;19;0,19;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
