Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";6,360;Q1;105;25;133;2710;2184;133;11,31;108,40;20,29;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
2;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,808;-;149;126;448;4131;1046;448;2,13;32,79;15,99;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
3;26430;"SIAM Review";journal;"10957200, 00361445";2,607;Q1;127;32;105;1347;307;62;2,74;42,09;12,77;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,065;Q1;98;158;434;5044;690;434;1,58;31,92;18,89;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,054;-;288;699;1740;28506;5684;1731;3,12;40,78;15,39;18;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
6;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,963;Q1;162;222;602;8868;1558;598;2,31;39,95;17,82;4;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,784;Q1;104;90;248;2704;796;242;1,94;30,04;29,47;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,754;-;92;167;355;5368;739;353;2,03;32,14;25,27;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
9;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,563;Q1;68;45;89;1575;360;88;2,46;35,00;10,42;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
10;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,521;Q1;110;110;343;2885;524;343;1,52;26,23;15,09;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
11;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,382;Q1;208;228;766;13944;3065;762;3,79;61,16;22,22;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
12;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";1,144;Q1;30;28;52;1071;186;50;3,58;38,25;9,59;4;0;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
13;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,130;Q1;81;85;52;3433;167;51;3,21;40,39;14,57;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
14;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,117;Q1;72;94;285;3112;322;284;1,01;33,11;30,35;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
15;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,067;-;45;0;101;0;141;95;1,38;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
16;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";1,046;Q1;13;16;41;260;52;40;0,74;16,25;17,86;0;0;United States;Northern America;"";"2009-2020";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
17;25837;"Constructive Approximation";journal;"14320940, 01764276";0,996;Q2;54;41;112;1218;154;111;1,36;29,71;17,28;0;0;United States;Northern America;"Springer New York";"1985-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
18;21100397403;"EPJ Data Science";journal;"21931127";0,980;Q2;45;23;46;1059;198;44;2,91;46,04;28,44;3;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
19;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,978;Q2;90;24;71;859;270;64;3,13;35,79;14,75;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
20;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,950;Q2;174;1380;3695;38656;6948;3692;1,76;28,01;27,20;6;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
21;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,892;Q2;65;63;226;1755;303;211;1,36;27,86;25,81;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
22;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,805;Q2;52;41;108;1573;206;108;1,93;38,37;13,54;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,714;Q2;14;12;17;386;26;17;1,53;32,17;15,38;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
24;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,686;Q2;29;29;80;766;100;75;1,27;26,41;14,89;4;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
25;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,679;-;60;0;178;0;189;172;1,20;0,00;0,00;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
26;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,597;Q2;57;76;218;2320;263;214;1,25;30,53;33,14;1;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
27;21100218132;"Proceedings of the 11th International Conference on Generative Programming and Component Engineering, GPCE'12";conference and proceedings;"-";0,534;-;7;0;17;0;26;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Mechanics; Software";"Computer Science; Engineering; Mathematics"
28;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,503;Q3;45;75;128;2057;130;125;1,08;27,43;21,80;0;0;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
29;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,499;Q3;23;33;22;926;39;21;1,77;28,06;8,11;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computer Science (miscellaneous) (Q1); Economics and Econometrics (Q2); Marketing (Q2); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
30;21100332237;"Advances in Modal Logic";conference and proceedings;"-";0,458;-;16;0;68;0;48;66;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
31;21100780381;"Proceedings of WACCPD 2014: 1st Workshop on Accelerator Programming Using Directives - Held in Conjunction with SC 2014: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,450;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
32;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,433;Q3;33;182;437;3296;254;437;0,59;18,11;27,76;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q3)";"Mathematics"
33;21100255317;"GECCO 2013 - Proceedings of the 2013 Genetic and Evolutionary Computation Conference";conference and proceedings;"-";0,403;-;30;0;204;0;364;203;1,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Genetics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
34;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,371;Q3;23;58;189;1067;95;189;0,61;18,40;28,85;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
35;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,360;Q3;20;16;20;573;21;20;1,05;35,81;6,45;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
36;21100386185;"Proceedings of HPTCDL 2014: 1st Workshop for High Performance Technical Computing in Dynamic Languages - Held in Conjunction with SC 2014: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,359;-;4;0;7;0;7;5;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
37;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,325;Q3;28;157;488;2715;237;477;0,54;17,29;28,17;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Atomic and Molecular Physics, and Optics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
38;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,318;Q3;23;41;129;1284;64;121;0,40;31,32;9,30;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
39;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,309;Q3;36;166;431;3488;370;431;0,92;21,01;26,46;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
40;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,302;Q3;62;922;1166;27842;2205;1159;2,27;30,20;32,82;2;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Electrical and Electronic Engineering (Q2); Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
41;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,255;Q4;26;17;118;418;96;110;0,79;24,59;9,38;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Control and Systems Engineering (Q3); Computational Mathematics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
42;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,235;Q4;16;19;52;953;27;26;0,22;50,16;19,44;0;0;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
43;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,231;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4)";"Mathematics; Medicine"
44;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,227;Q4;24;0;30;0;50;29;1,55;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
45;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,209;-;23;34;55;1290;42;53;0,68;37,94;25,24;1;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
46;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,206;Q4;10;13;112;255;27;110;0,18;19,62;21,05;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
47;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,202;Q4;16;43;135;644;35;135;0,23;14,98;23,88;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
48;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,198;Q4;20;85;266;2055;102;266;0,46;24,18;25,75;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
49;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,197;Q4;7;28;76;292;16;76;0,26;10,43;33,33;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
50;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,191;Q4;12;48;77;355;19;73;0,26;7,40;15,91;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
51;21100253005;"GECCO 2013 - Proceedings of the 2013 Genetic and Evolutionary Computation Conference Companion";conference and proceedings;"-";0,172;-;15;0;267;0;150;264;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
52;21100416504;"Proceedings of the 7th ACM International Systems and Storage Conference, SYSTOR 2014";conference and proceedings;"-";0,164;-;5;0;17;0;16;15;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
53;21100218329;"Proceedings of the 2012 5th International Joint Conference on Computational Sciences and Optimization, CSO 2012";conference and proceedings;"-";0,124;-;10;0;203;0;47;201;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Theoretical Computer Science";"Mathematics"
54;21100779033;"Proceedings - 2014 4th International Conference on Artificial Intelligence with Applications in Engineering and Technology, ICAIET 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
55;21100348517;"2014 6th World Congress on Nature and Biologically Inspired Computing, NaBIC 2014";conference and proceedings;"-";0,120;-;8;0;53;0;25;52;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
56;21100218334;"2012 18th International Conference on Engineering, Technology and Innovation, ICE 2012 - Conference Proceedings";conference and proceedings;"-";0,118;-;11;0;77;0;44;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Engineering (miscellaneous); Mechanics of Materials";"Engineering; Mathematics"
57;21100348507;"Proceedings - 27th International Symposium on Ballistics, BALLISTICS 2013";conference and proceedings;"-";0,118;-;8;0;206;0;34;204;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
58;21100218332;"SHUSER 2012 - 2012 IEEE Symposium on Humanities, Science and Engineering Research";conference and proceedings;"-";0,115;-;12;0;136;0;55;134;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
59;21100775463;"Fiber Society 2014 Fall Meeting and Technical Conference: Fibers for &#x00c3;&#x0083;&#x00c2;&#x0083;&#x00c3;&#x0082;&#x00c2;&#x00af;&#x00c3;&#x0083;&#x00c2;&#x0082;&#x00c3;&#x0082;&#x00c2;&#x00bf;&#x00c3;&#x0083;&#x00c2;&#x0082;&#x00c3;&#x0082;&#x00c2;&#x00bd; the Future";conference and proceedings;"-";0,111;-;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
60;21100780099;"2014 18th National Biomedical Engineering Meeting, BIYOMUT 2014";conference and proceedings;"-";0,105;-;2;0;14;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
61;21100451310;"Proceedings - 28th International Symposium on Ballistics, BALLISTICS 2014";conference and proceedings;"-";0,105;-;8;0;192;0;11;190;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Sociology and Political Science";"Social Sciences"
62;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,105;Q4;12;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
63;21100398507;"Proceedings - 2014 International Conference on Mathematics and Computers in Sciences and in Industry, MCSI 2014";conference and proceedings;"-";0,102;-;5;0;49;0;12;46;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
64;21100787556;"2013 3rd World Congress on Information and Communication Technologies, WICT 2013";conference and proceedings;"-";0,101;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
65;21100385805;"2014 IEEE International Conference on Communication Problem-Solving, ICCP 2014";conference and proceedings;"-";0,100;-;7;0;158;0;7;157;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
66;21100854164;"IEEE Transactions on Computational Imaging";journal;"23339403";;-;38;20;0;841;0;0;0,00;42,05;9,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2018, 2020-2023";"Computational Mathematics; Computer Science Applications; Signal Processing";"Computer Science; Mathematics"
