Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";13,590;Q1;131;37;124;1807;632;121;4,76;48,84;26,32;37;25;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,546;Q1;73;27;71;2207;248;67;3,37;81,74;24,14;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;21100869398;"Work, Aging and Retirement";journal;"20544650";2,232;Q1;35;27;89;1901;378;88;3,56;70,41;52,44;9;7;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
4;20146;"Industrial Relations";journal;"00198676, 1468232X";1,385;Q1;63;20;79;1073;134;78;1,24;53,65;31,11;13;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,271;Q1;92;97;284;6430;1106;281;3,65;66,29;28,10;0;46;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;19990;"International Journal of Industrial Organization";journal;"01677187";1,239;Q1;93;80;187;2652;269;185;1,07;33,15;13,07;42;24;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
7;21100775634;"IZA Journal of Labor Economics";journal;"21938997";1,220;Q1;22;10;44;489;56;44;0,90;48,90;37,50;9;9;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19170;"Industrial Management and Data Systems";journal;"02635577";1,137;Q1;125;93;300;6134;1434;297;4,59;65,96;31,36;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
9;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,044;Q1;138;172;478;7953;1637;472;3,42;46,24;23,01;0;60;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
10;21100197939;"Transfer";journal;"10242589, 19967284";0,983;Q1;32;39;130;1085;171;86;1,51;27,82;31,82;16;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
11;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,957;-;139;134;413;10698;1140;394;2,56;79,84;48,80;25;26;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,940;Q1;75;31;84;2202;264;71;2,40;71,03;40,00;3;12;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
13;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,908;Q1;41;32;110;1535;187;108;1,74;47,97;51,56;14;29;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q1)";"Business, Management and Accounting"
14;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,846;Q1;53;26;76;1189;135;72;1,69;45,73;50,00;1;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
15;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,821;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,664;Q1;27;38;97;1359;103;94;1,16;35,76;33,70;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
17;145349;"Business and Politics";journal;"13695258, 14693569";0,645;Q2;37;23;65;1641;90;65;1,18;71,35;31,71;11;18;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Political Science and International Relations (Q1); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
18;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,580;Q2;26;16;58;608;88;54;1,62;38,00;38,46;11;13;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,572;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
20;63777;"Personnel Review";journal;"00483486";0,554;-;89;71;226;5971;440;224;1,68;84,10;46,56;3;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
21;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,541;Q2;20;19;52;868;96;51;1,85;45,68;38,71;8;16;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Law (Q1); Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
22;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,539;Q2;20;0;48;0;54;48;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,532;Q2;25;12;59;456;98;59;1,61;38,00;59,38;12;11;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;144738;"Employee Relations";journal;"01425455";0,507;Q2;68;61;163;4466;318;161;1,75;73,21;38,52;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
25;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,502;Q2;66;48;123;3831;193;118;1,21;79,81;39,17;0;28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
26;144962;"Corporate Communications";journal;"13563289";0,470;Q2;69;40;95;2675;173;93;1,32;66,88;60,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
27;16955;"Labour History";journal;"00236942";0,413;Q2;16;34;151;2103;19;133;0,13;61,85;21,05;0;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
28;4100151512;"Research in Labor Economics";book series;"01479121";0,376;Q2;28;7;52;313;38;46;0,59;44,71;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";0,364;Q2;15;10;23;367;28;23;1,22;36,70;53,33;3;4;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
30;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,352;Q2;29;27;71;1120;59;71;0,60;41,48;19,57;3;6;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
31;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,322;Q2;29;22;68;1699;69;67;0,96;77,23;34,21;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
32;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,305;Q3;28;23;52;1000;107;52;1,73;43,48;30,51;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
33;21100455153;"Proceedings - 2nd International Workshop on Software Engineering Research and Industrial Practice, SER and IP 2015";conference and proceedings;"-";0,232;-;4;0;15;0;11;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
34;18775;"Sociologie du Travail";journal;"00380296";0,232;Q3;29;23;70;899;47;69;0,77;39,09;15,00;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
35;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,231;Q3;15;14;40;979;43;40;0,75;69,93;43,18;0;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
36;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;53;168;2034;136;146;0,78;38,38;33,67;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
37;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,221;Q3;13;26;72;1316;26;67;0,36;50,62;43,90;3;11;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
38;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,214;Q3;22;35;71;1946;46;61;0,54;55,60;44,16;0;8;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science"
39;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,209;Q3;12;11;27;423;19;27;0,93;38,45;17,65;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,201;Q3;10;21;23;958;11;22;0,48;45,62;80,95;0;19;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Industrial Relations (Q3); Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
41;21100786532;"Journal of Korea Trade";journal;"1229828X";0,197;Q3;9;23;58;764;19;58;0,42;33,22;30,95;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;16902;"Labour";journal;"11217081, 14679914";0,183;Q3;40;21;65;852;33;65;0,39;40,57;34,04;14;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
43;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,181;Q3;16;43;95;1379;29;89;0,34;32,07;48,39;1;12;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;15355;"Travail Humain";journal;"00411868";0,179;Q3;25;13;42;827;28;41;0,38;63,62;56,76;0;5;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
45;5600152903;"Labor Studies Journal";journal;"0160449X";0,178;Q3;27;16;74;779;22;50;0,27;48,69;47,37;0;7;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,173;Q3;20;32;103;1815;61;103;0,46;56,72;26,19;1;4;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
47;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,172;Q3;25;39;108;1846;118;94;1,11;47,33;49,30;11;18;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q3); Life-span and Life-course Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
48;21100455671;"2015 Selected Problems of Electrical Engineering and Electronics, WZEE 2015";conference and proceedings;"-";0,167;-;7;0;38;0;48;37;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education; Industrial Relations";"Business, Management and Accounting; Computer Science; Social Sciences"
49;21100455152;"2015 IEEE 5th Workshop on Mining Unstructured Data, MUD 2015 - Proceedings";conference and proceedings;"-";0,158;-;2;0;5;0;5;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial Relations; Software";"Business, Management and Accounting; Computer Science"
50;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,157;Q4;12;9;24;521;8;23;0,24;57,89;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,155;Q4;16;21;63;938;22;62;0,31;44,67;35,29;1;4;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Economics and Econometrics (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;12100155657;"Mundo Agrario";journal;"15155994";0,149;Q4;11;24;100;933;20;100;0,17;38,88;45,00;0;8;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
53;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,124;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
54;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,124;Q4;40;348;1100;41;151;796;0,14;0,12;10,49;0;15;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
55;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,112;Q4;18;17;57;1015;12;52;0,15;59,71;36,36;1;3;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
56;21100792118;"Intelligent Statistical Quality Control";conference and proceedings;"-";0,111;-;2;0;28;0;5;27;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
57;25999;"T and D";journal;"15357740";0,107;Q4;27;0;291;0;4;129;0,02;0,00;0,00;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
58;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,105;Q4;13;11;18;328;8;15;0,29;29,82;47,06;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;25227;"Harvard International Review";journal;"07391854";0,105;Q4;17;58;154;0;21;106;0,14;0,00;28,57;0;4;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
60;21100792116;"56th Annual AGIFORS Symposium";conference and proceedings;"-";0,102;-;1;0;31;0;1;30;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
61;5700164110;"Retraite et Societe";journal;"11674687";0,102;Q4;12;18;82;520;7;67;0,10;28,89;54,29;0;5;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
62;21100455678;"2015 4th Forum Strategic Partnership of Universities and Enterprises of Hi-Tech Branches (Science. Education. Innovation)";conference and proceedings;"-";0,101;-;3;0;37;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
63;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,101;Q4;10;0;16;0;3;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21100468911;"International Bioenergy and Bioproducts Conference 2015, IBBC 2015: Leveraging Forest Biomass for Next Generation Fuels and Chemicals";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
65;21100469022;"AGIFORS 55th Annual Symposium: Analytics for Efficiency and Customer Centric Optimization";conference and proceedings;"-";0,100;-;2;0;130;0;5;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
66;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,100;Q4;4;41;339;87;2;339;0,00;2,12;20,51;0;1;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
67;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,100;Q4;6;156;389;105;7;230;0,02;0,67;7,46;0;4;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
68;21100900373;"Asian International Studies Review";journal;"12268240";;-;5;11;0;631;0;0;0,00;57,36;25,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Business and International Management; Cultural Studies; History; Industrial Relations; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
69;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";;-;9;20;38;796;15;36;0,39;39,80;37,50;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
70;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";;-;5;22;0;686;0;0;0,00;31,18;51,85;0;17;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Industrial Relations; Law; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
71;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;46;137;1752;247;134;1,85;38,09;41,67;0;22;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
72;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;66;1116;44;60;0,62;58,74;42,11;6;14;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;22;68;812;11;67;0,13;36,91;54,84;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
74;21100894549;"New Labor Forum";journal;"15572978, 10957960";;-;11;54;152;5;43;71;0,27;0,09;33,33;2;24;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Social Sciences (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;21100890307;"Research in World Economy (discontinued)";journal;"19233981, 1923399X";;-;10;13;0;456;0;0;0,00;35,08;29,17;0;5;Canada;Northern America;"Sciedu Press";"2018-2021";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
