Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23336;"Primates";journal;"00328332, 16107365";0,906;Q1;61;42;128;1362;179;126;1,57;32,43;33,33;7;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,725;Q1;61;86;352;2857;631;352;1,77;33,22;24,23;5;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
3;22544;"Journal of Ethology";journal;"02890771, 14395444";0,704;Q2;40;51;115;1883;161;113;1,34;36,92;31,01;3;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;24547;"Zoological Science";journal;"02890003";0,656;Q2;66;153;426;5814;580;426;1,20;38,00;27,72;6;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;24565;"Zoological Studies";journal;"10215506";0,510;Q2;50;64;155;2432;149;152;0,81;38,00;33,51;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,448;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
7;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,404;-;45;43;150;1258;110;147;0,78;29,26;16,67;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;27182;"Experimental Animals";journal;"13411357";0,398;Q2;52;44;143;1051;124;143;0,82;23,89;21,78;3;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
9;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,387;Q3;58;183;567;4936;326;567;0,48;26,97;22,82;24;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
10;23923;"Acta Theriologica Sinica";journal;"10001050";0,298;Q3;25;62;200;2418;110;200;0,49;39,00;40,93;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;5200153104;"Journal of Poultry Science";journal;"13467395";0,291;Q3;38;45;110;1365;76;110;0,69;30,33;16,00;4;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;21100205754;"Ornithological Science";journal;"13470558";0,288;Q3;22;0;51;0;29;51;0,36;0,00;0,00;0;0;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;21967;"Fish Pathology";journal;"18817335, 0388788X";0,283;Q3;46;26;102;634;57;102;0,27;24,38;7,69;3;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
14;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,248;Q3;38;40;137;1050;92;137;0,55;26,25;14,93;6;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,247;Q3;27;351;952;5994;156;952;0,14;17,08;22,05;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;18508;"Cytologia";journal;"00114545";0,235;Q3;30;57;204;1359;63;204;0,24;23,84;27,34;0;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;23309;"Pakistan Journal of Zoology";journal;"00309923";0,202;Q4;33;72;179;1667;31;177;0,22;23,15;26,97;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,197;Q4;21;48;119;895;22;114;0,20;18,65;16,85;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,189;Q4;20;13;36;302;15;36;0,43;23,23;23,33;0;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,175;Q4;11;26;61;592;8;61;0,14;22,77;21,43;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;5600157621;"Korean Journal for Food Science of Animal Resources";journal;"12258563, 2234246X";0,162;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2007-2018";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,148;Q4;19;32;59;801;8;59;0,14;25,03;21,28;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
23;37851;"Philippine Agricultural Scientist";journal;"00317454";0,148;Q4;20;53;127;1383;18;127;0,13;26,09;35,88;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,139;Q4;81;192;330;5097;82;330;0,25;26,55;35,19;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Ecology (Q4); Food Animals (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
25;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,126;Q4;22;28;73;813;13;73;0,18;29,04;34,92;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
26;24590;"Zoos' Print Journal";journal;"09716378";0,113;Q4;20;5;388;17;19;384;0,04;3,40;0,00;0;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";0,106;Q4;7;6;48;88;4;48;0,06;14,67;17,65;0;0;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
28;36303;"Annals of Arid Zone";journal;"05701791";0,102;Q4;21;43;131;1343;4;131;0,03;31,23;24,19;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
29;21100229838;"Kukila";journal;"02169223";0,101;Q4;11;0;17;0;0;16;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
30;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;251;827;8448;622;827;0,81;33,66;25,42;31;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
31;19600157803;"Buffalo Bulletin";journal;"01256726";;-;17;37;0;499;0;0;0,00;13,49;20,69;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
32;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";;-;43;95;79;2634;27;79;0,34;27,73;30,98;2;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
33;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";;-;18;81;0;922;0;0;0,00;11,38;22,39;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
34;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";;-;42;38;0;560;0;0;0,00;14,74;12,50;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology; Plant Science";"Agricultural and Biological Sciences"
35;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";;-;21;12;0;298;0;0;0,00;24,83;16,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
36;11600154147;"Mammal Study";journal;"13486160, 13434152";;-;22;24;0;636;0;0;0,00;26,50;16,05;0;0;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
37;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";;-;21;14;0;259;0;0;0,00;18,50;7,14;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science; Animal Science and Zoology; Biotechnology; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
