Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,204;Q3;31;259;631;2651;618;631;1,11;10,24;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
2;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,697;Q1;39;52;169;2416;352;168;2,41;46,46;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
3;7100153137;"Transformations in Business and Economics";journal;"16484460";0,446;Q2;29;74;177;2365;192;161;1,07;31,96;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,889;Q1;60;57;148;1914;393;145;2,54;33,58;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";1,297;Q1;48;33;103;1884;304;102;2,96;57,09;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19300157032;"Medziagotyra";journal;"13921320";0,221;Q3;30;71;199;1810;103;199;0,52;25,49;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
7;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,352;Q1;64;39;136;1687;478;129;3,75;43,26;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
8;145393;"Mechanika";journal;"13921207";0,323;Q3;27;107;213;1623;271;213;1,59;15,17;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
9;11700154706;"Pedagogika";journal;"13920340";0,188;Q3;9;70;168;1410;15;168;0,03;20,14;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q3)";"Social Sciences"
10;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,219;Q3;27;51;212;1360;68;212;0,39;26,67;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
11;20799;"Transport";journal;"16484142, 16483480";0,473;Q1;41;55;172;1338;313;172;1,96;24,33;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
12;12200154705;"Journal of Vibroengineering";journal;"13928716";0,229;Q3;34;92;285;1326;142;284;0,53;14,41;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
13;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,328;Q2;26;41;107;1313;72;107;0,58;32,02;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Strategy and Management (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
14;21100205746;"Logos (Lithuania)";journal;"08687692";0,148;Q2;7;75;252;1259;14;252;0,08;16,79;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,189;Q3;13;39;167;1200;41;167;0,24;30,77;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
16;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,604;Q2;38;27;70;1157;139;66;2,04;42,85;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
17;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,179;Q4;19;42;152;1140;63;152;0,50;27,14;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
18;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,297;Q3;23;39;121;1135;76;121;0,57;29,10;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;57252;"Baltica";journal;"00673064";0,373;Q2;20;39;40;1131;40;39;0,87;29,00;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
20;11600153664;"Filosofija, Sociologija";journal;"02357186";0,320;Q1;12;45;120;1026;39;118;0,29;22,80;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
21;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";;-;13;48;0;978;0;0;0,00;20,38;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration";"Social Sciences"
22;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,475;Q2;33;36;102;976;299;102;3,04;27,11;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
23;21100201972;"Chemija";journal;"02357216";0,244;Q3;17;35;84;964;64;84;0,55;27,54;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;19700174611;"Information Technology and Control";journal;"1392124X";0,286;Q2;22;37;51;885;53;51;1,08;23,92;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
25;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,481;Q2;29;41;135;868;91;131;0,54;21,17;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
26;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,206;Q3;23;21;92;833;35;92;0,44;39,67;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
27;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,211;Q3;26;25;59;783;28;53;0,54;31,32;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q3)";"Social Sciences"
28;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,512;Q2;26;37;92;767;186;88;2,26;20,73;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
29;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,440;Q3;41;35;71;748;66;71;0,93;21,37;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
30;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,144;Q3;8;34;125;673;24;125;0,20;19,79;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
31;16400154751;"Problemos";journal;"13921126, 24246158";0,228;Q2;7;24;97;576;12;93;0,13;24,00;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
32;4100151705;"Informatics in Education";journal;"16485831";0,315;Q2;30;19;55;512;33;55;0,66;26,95;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
33;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";;-;30;16;0;508;0;0;0,00;31,75;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Safety Research";"Energy; Social Sciences"
34;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,201;Q3;15;27;77;370;58;75;0,91;13,70;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
35;28843;"Energetika";journal;"02357208";0,163;Q3;12;23;108;310;17;108;0,14;13,48;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
36;145434;"Aviation";journal;"18224180, 16487788";0,161;Q3;18;16;53;215;15;53;0,32;13,44;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
