Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";3,033;Q1;66;25;88;713;251;88;3,73;28,52;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;23965;"Journal of Operator Theory";journal;"03794024";1,282;Q1;41;47;141;889;88;141;0,55;18,91;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
3;26945;"Studia Mathematica";journal;"00393223, 17306337";1,203;Q1;57;99;288;1777;165;288;0,50;17,95;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,054;Q2;45;122;369;1582;175;369;0,41;12,97;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;24222;"Scientometrics";journal;"15882861, 01389130";0,929;Q1;144;97;267;2247;336;263;1,10;23,16;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
6;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,842;Q3;38;65;223;1082;108;223;0,35;16,65;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
7;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,756;Q1;62;45;135;2635;165;135;1,23;58,56;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,736;Q2;30;63;251;952;87;251;0,37;15,11;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;16658;"Preslia";journal;"00327786";0,703;Q2;55;20;58;932;71;58;1,43;46,60;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,699;Q1;89;95;230;2592;472;230;2,07;27,28;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;12498;"Neoplasma";journal;"13384317, 00282685";0,682;Q3;57;78;243;2496;268;243;1,01;32,00;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;24079;"Acta Chiropterologica";journal;"15081109";0,668;Q1;44;25;67;1110;63;67;0,92;44,40;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
13;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,586;Q2;34;95;257;1594;239;255;0,92;16,78;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,578;Q2;91;107;353;3876;421;342;1,13;36,22;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,543;Q2;66;55;127;2114;248;127;1,80;38,44;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
