Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22497;"Journal of Second Language Writing";journal;"10603743";2,805;Q1;105;14;55;733;133;45;1,68;52,36;73,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,457;Q1;115;19;63;1309;100;50;1,67;68,89;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;25408;"Mind and Language";journal;"14680017, 02681064";1,416;Q1;80;29;82;1366;228;81;2,42;47,10;18,75;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
4;23145;"Language Learning";journal;"14679922, 00238333";1,404;Q1;132;48;104;3076;232;102;2,05;64,08;61,25;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;5800207681;"Phonology";journal;"14698188, 09526757";1,329;Q1;50;13;41;995;69;40;1,45;76,54;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,325;Q1;101;44;98;1772;219;95;1,40;40,27;67,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
7;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,321;Q1;64;23;72;1297;203;65;2,76;56,39;51,61;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;12853;"Communication Monographs";journal;"03637751, 14795787";1,228;Q1;84;41;77;1869;183;73;1,79;45,59;46,15;8;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;5000157803;"Bilingualism";journal;"14691841, 13667289";1,218;Q1;82;35;95;1719;164;68;1,74;49,11;68,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;25677;"Journal of Child Language";journal;"03050009, 14697602";1,214;Q1;85;48;124;1732;241;121;1,72;36,08;68,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
11;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,185;Q1;125;32;90;1496;212;89;2,20;46,75;45,10;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";1,111;Q1;69;27;84;1154;179;80;1,47;42,74;58,00;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;23144;"Language in Society";journal;"14698013, 00474045";1,101;Q1;74;22;73;1250;171;60;2,12;56,82;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,069;Q1;96;120;303;4036;519;287;1,62;33,63;44,31;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
15;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,034;Q1;67;47;93;2760;207;88;1,83;58,72;50,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
16;23167;"Language Teaching Research";journal;"13621688, 14770954";1,017;Q1;81;31;84;910;86;64;1,04;29,35;45,95;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;100147346;"Syntax";journal;"13680005, 14679612";0,992;Q1;33;12;29;698;35;27;0,85;58,17;29,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
18;23837;"Linguistics and Education";journal;"08985898";0,962;Q1;57;19;60;845;97;55;1,32;44,47;84,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;13524;"Discourse and Society";journal;"14603624, 09579265";0,958;Q1;85;28;96;1268;238;93;1,72;45,29;69,70;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;5700183394;"First Language";journal;"17402344, 01427237";0,943;Q1;51;25;59;1215;102;59;1,79;48,60;71,11;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;20598;"English for Specific Purposes";journal;"08894906";0,862;Q1;91;24;83;844;122;68;1,29;35,17;70,37;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;23083;"Language and Communication";journal;"02715309";0,855;Q1;52;26;67;972;86;65;1,27;37,38;48,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
23;23017;"Second Language Research";journal;"14770326, 02676583";0,843;Q1;72;21;60;1051;94;59;1,43;50,05;62,86;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;3900148215;"Language Variation and Change";journal;"09543945";0,840;Q1;56;15;45;1030;98;45;1,88;68,67;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;147229;"Discourse Studies";journal;"14614456, 14617080";0,806;Q1;69;31;104;1371;125;103;0,94;44,23;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
26;21447;"Journal of English for Academic Purposes";journal;"14751585";0,777;Q1;75;27;75;907;112;63;1,25;33,59;62,07;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;145544;"Journal of Semantics";journal;"01675133, 14774593";0,777;Q1;48;12;42;449;56;39;1,43;37,42;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
28;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";0,772;Q1;75;24;73;982;168;72;2,13;40,92;74,42;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
29;23256;"System";journal;"0346251X";0,771;Q1;104;50;134;1878;173;132;1,24;37,56;54,67;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,717;Q1;48;15;54;1161;84;54;1,37;77,40;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
31;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,700;Q1;37;19;62;873;80;59;1,07;45,95;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
32;23101;"Language and Education";journal;"09500782";0,698;Q1;59;29;105;1191;127;102;0,99;41,07;56,82;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;14183;"Aphasiology";journal;"14645041, 02687038";0,692;Q1;82;93;225;3879;290;216;1,12;41,71;73,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
34;200147103;"Literacy";journal;"17414350";0,689;Q1;32;21;68;536;83;56;1,28;25,52;75,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
35;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,687;Q1;42;25;58;702;69;58;0,87;28,08;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
36;14400;"European Journal of Communication";journal;"02673231, 14603705";0,675;Q1;74;19;128;696;125;127;0,77;36,63;44,44;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
37;16054;"Reading Psychology";journal;"02702711, 15210685";0,675;Q1;45;25;68;1006;51;67;0,70;40,24;57,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
38;100147327;"Discourse";journal;"01596306, 14693739";0,651;Q1;65;45;100;1792;146;96;1,00;39,82;70,59;8;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
39;5700178973;"International Journal of Bilingualism";journal;"13670069";0,635;Q1;63;24;53;1064;71;52;1,16;44,33;67,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
40;23168;"Language Testing";journal;"02655322, 14770946";0,627;Q1;83;31;70;1090;77;65;0,90;35,16;33,33;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
41;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,620;Q1;27;25;43;1032;36;42;0,61;41,28;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
42;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,608;Q1;58;68;204;2667;201;193;0,77;39,22;64,29;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
43;5800207673;"ReCALL";journal;"09583440";0,596;Q1;67;24;65;850;165;58;2,57;35,42;52,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
44;24054;"Communication Education";journal;"03634523, 14795795";0,593;Q1;73;29;83;1742;167;82;1,47;60,07;51,85;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
45;25989;"Discourse Processes";journal;"0163853X, 15326950";0,564;Q1;68;24;70;1361;118;70;1,49;56,71;49,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
46;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,563;Q1;31;15;43;608;39;37;0,59;40,53;52,38;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
47;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,523;Q1;43;28;59;1343;72;50;0,89;47,96;75,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
48;26168;"Computers and Composition";journal;"87554615";0,516;Q1;43;26;81;1010;96;68;1,08;38,85;51,85;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Education (Q2)";"Computer Science; Social Sciences"
49;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,504;Q1;68;35;105;1577;115;104;0,82;45,06;69,01;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
50;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,495;Q1;63;34;84;1389;82;84;0,74;40,85;45,24;5;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
51;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,485;Q1;58;78;124;5422;165;124;1,33;69,51;48,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
52;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,460;Q2;12;8;21;897;7;21;0,37;112,13;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
53;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,438;Q2;36;20;59;763;59;46;1,00;38,15;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
54;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,420;Q2;53;17;51;759;57;49;0,79;44,65;67,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
55;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,416;Q2;55;61;138;2268;170;130;1,25;37,18;67,88;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
56;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,413;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Human-Computer Interaction (Q2); Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
57;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,392;Q2;41;21;55;766;36;50;0,47;36,48;83,02;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
58;145735;"Language Learning Journal";journal;"09571736";0,385;Q2;38;27;72;791;38;62;0,55;29,30;54,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
59;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,384;Q2;31;16;8;488;5;7;0,63;30,50;64,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
60;23429;"Assessing Writing";journal;"10752935";0,377;Q2;50;15;47;411;30;36;0,48;27,40;65,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
61;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,357;Q2;36;17;48;608;34;47;0,79;35,76;36,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
62;23166;"Language Sciences";journal;"03880001";0,355;Q2;51;47;111;2150;86;106;0,61;45,74;38,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
63;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,344;Q2;61;17;53;287;69;44;0,94;16,88;62,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
64;16300154701;"PMLA";journal;"00308129";0,336;Q2;45;112;280;2709;229;237;0,76;24,19;43,37;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;5600155022;"Current Issues in Language Planning";journal;"14664208";0,335;Q2;34;22;45;1096;26;44;0,58;49,82;58,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
66;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,317;Q2;18;45;149;305;56;138;0,35;6,78;60,00;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
67;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,317;Q2;54;90;189;4485;195;188;0,80;49,83;52,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
68;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,311;Q2;47;21;63;567;45;55;0,60;27,00;52,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
69;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,306;Q2;32;20;56;888;25;56;0,46;44,40;75,00;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
70;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,293;Q2;31;18;40;487;30;40;0,78;27,06;20,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
71;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,288;Q2;62;15;33;1363;32;33;0,83;90,87;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
72;26163;"Western Journal of Communication";journal;"10570314";0,283;Q2;52;29;64;1641;65;64;1,09;56,59;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
73;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,278;Q2;44;18;107;604;107;102;0,88;33,56;35,71;3;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
74;5700177114;"Language Awareness";journal;"09658416";0,270;Q2;49;18;81;743;56;77;0,47;41,28;69,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
75;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,265;Q2;28;31;46;1167;16;40;0,35;37,65;49,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
76;145597;"ELT Journal";journal;"14774526, 09510893";0,263;Q2;72;9;169;55;109;137;0,60;6,11;75,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
77;28889;"Journal of Hellenic Studies";journal;"00754269";0,252;Q2;36;13;30;764;22;30;0,63;58,77;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
78;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,252;Q2;17;23;91;1360;50;90;0,50;59,13;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
79;5800207537;"Language and Literature";journal;"09639470, 14617293";0,248;Q2;36;21;59;875;54;58;0,97;41,67;55,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
80;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,247;Q2;63;18;61;925;186;59;2,36;51,39;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
81;19700170279;"English in Education";journal;"17548845, 04250494";0,245;Q2;24;26;79;433;37;70;0,43;16,65;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
82;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,242;Q2;31;20;48;1072;23;45;0,38;53,60;47,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
83;5800207581;"Translator";journal;"13556509";0,242;Q2;48;14;47;575;18;46;0,24;41,07;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
84;17100;"South Asian Studies";journal;"21532699, 02666030";0,231;Q2;14;11;35;865;4;35;0,00;78,64;41,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
85;200147107;"Communication Reports";journal;"08934215";0,222;Q2;29;9;26;298;14;26;0,56;33,11;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
86;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,213;Q2;33;16;40;529;50;40;0,90;33,06;44,44;4;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
87;21100200026;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Affective Language in Human and Machine";conference and proceedings;"-";0,212;-;6;0;18;0;18;16;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
88;145516;"Language, Culture and Curriculum";journal;"07908318";0,212;Q2;44;17;51;624;27;49;0,44;36,71;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
89;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,211;Q2;26;25;37;812;20;36;0,41;32,48;58,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
90;5700163444;"Russian Review";journal;"00360341";0,209;Q2;30;24;82;1808;24;78;0,13;75,33;41,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
91;16096;"Notes and Queries";journal;"00293970, 14716941";0,208;Q2;9;175;554;2248;40;197;0,07;12,85;25,98;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
92;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,206;Q2;22;57;87;1759;46;85;0,58;30,86;56,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
93;21100200018;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Behaviour Regulation in Multi-Agent Systems";conference and proceedings;"-";0,202;-;5;0;12;0;7;10;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
94;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,187;Q2;41;37;97;1374;54;89;0,57;37,14;37,50;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
