Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";1,558;Q1;212;368;1226;38295;4519;1180;3,34;104,06;34,73;2;81;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;22017;"Basin Research";journal;"0950091X, 13652117";1,394;Q1;97;100;307;9853;1027;302;3,29;98,53;28,73;0;9;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;10900153323;"Georisk";journal;"17499518, 17499526";1,370;Q1;38;67;92;3695;505;85;5,86;55,15;23,77;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
4;28409;"Progress in Oceanography";journal;"00796611";1,298;Q1;151;174;447;15874;1831;445;3,98;91,23;39,71;1;57;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;26320;"Sedimentology";journal;"00370746, 13653091";1,289;Q1;126;108;368;11570;1304;363;3,45;107,13;27,45;0;18;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,166;Q1;130;43;253;3900;685;243;2,73;90,70;21,81;0;2;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,132;Q1;86;638;1935;44090;10548;1921;4,90;69,11;40,56;7;468;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;24432;"Journal of Structural Geology";journal;"01918141";1,085;Q1;146;135;577;11831;1623;561;2,72;87,64;23,30;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;23890;"Terra Nova";journal;"13653121, 09544879";1,019;Q1;102;62;169;3238;423;165;2,37;52,23;19,73;0;7;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
10;22645;"Geothermics";journal;"03756505";0,994;Q1;93;175;659;9646;2769;658;4,14;55,12;20,74;0;132;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
11;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,964;Q1;155;284;905;25125;2886;896;2,95;88,47;27,42;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
12;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,934;Q1;61;61;109;4180;240;107;2,33;68,52;32,20;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;27522;"International Geology Review";journal;"00206814, 19382839";0,927;Q1;105;220;384;23806;1043;383;2,60;108,21;25,19;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;26476;"Geological Magazine";journal;"14695081, 00167568";0,851;Q1;94;108;393;10288;936;390;2,18;95,26;21,99;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;21101046767;"Environmental Research Communications";journal;"25157620";0,780;Q1;24;240;368;13542;1072;316;2,56;56,43;36,97;4;171;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;25738;"Petroleum Geoscience";journal;"13540793";0,667;Q1;67;13;87;758;161;81;2,00;58,31;17,07;0;1;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
17;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,660;Q2;129;124;410;8423;1047;408;2,32;67,93;35,79;1;48;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;23226;"Journal of South American Earth Sciences";journal;"08959811";0,638;Q2;89;465;1467;37631;2780;1453;1,83;80,93;31,89;0;80;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
19;21101045751;"Geology, Ecology, and Landscapes";journal;"24749508";0,626;Q2;25;86;113;4761;465;112;4,01;55,36;22,13;0;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Ecology (Q2); Geology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,606;Q2;95;257;778;21331;2062;769;2,52;83,00;19,35;1;62;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
21;21101067621;"Quaternary Science Advances";journal;"26660334";0,560;Q2;11;49;50;4157;126;49;2,67;84,84;29,95;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
22;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,542;Q2;49;88;261;3048;404;260;1,57;34,64;34,38;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Geophysics (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
23;26474;"Geological Journal";journal;"00721050, 10991034";0,530;Q2;63;258;1087;21955;1851;1078;1,54;85,10;27,50;1;64;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
24;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,509;Q2;37;52;120;2546;414;119;3,27;48,96;22,83;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
25;21100894510;"Journal of Asian Earth Sciences: X";journal;"25900560";0,496;Q2;10;35;98;2722;215;97;2,24;77,77;24,41;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
26;25844;"GFF";journal;"11035897";0,491;Q2;45;7;72;600;92;68;1,26;85,71;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
27;13040;"Antarctic Science";journal;"09541020, 13652079";0,476;Q2;76;40;142;2360;232;130;1,55;59,00;46,75;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,397;Q2;58;4;61;324;89;58;1,47;81,00;4,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
29;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";0,384;Q2;35;19;61;753;88;61;1,46;39,63;10,42;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
30;26940;"Proceedings of the Geologists Association";journal;"00167878";0,365;Q3;48;47;169;3670;194;164;1,16;78,09;16,99;0;12;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
31;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,346;Q3;49;20;185;785;264;179;1,45;39,25;30,43;0;2;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
32;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,225;Q3;24;0;32;0;20;32;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
33;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,156;Q4;25;0;38;0;14;35;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q4)";"Earth and Planetary Sciences"
34;25016;"Mercian Geologist";journal;"0025990X";0,110;Q4;10;14;36;110;2;24;0,00;7,86;10,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
