Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,214;-;44;133;473;2804;310;423;0,57;21,08;22,55;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
2;21100446265;"Information Systems Foundations: Theory, Representation and Reality";conference and proceedings;"-";0,164;-;4;0;12;0;1;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
3;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,151;Q4;24;21;67;598;40;56;0,47;28,48;15,22;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
4;21100255096;"PersDB 2008 - 2nd International Workshop on Personalized Access, Profile Management, and Context Awareness: Databases, Electronic Proceedings - In Conjunction with the 34th VLDB 2008 Conference";conference and proceedings;"-";0,150;-;4;0;9;0;6;7;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
5;21100218095;"Proceedings of the 5th Australian Digital Forensics Conference";conference and proceedings;"-";0,136;-;6;0;26;0;13;24;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
6;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,124;Q4;29;17;29;558;10;27;0,38;32,82;31,43;3;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;21100218322;"Harnessing Knowledge Management to Build Communities - Proceedings of the 11th Annual Australian Conference on Knowledge Management and Intelligent Decision Support, ACKMIDS 08";conference and proceedings;"-";0,109;-;2;0;18;0;6;17;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
8;21100322542;"Information Systems in the Changing Era: Theory and Practice - Proceedings of the 11th International Conference on Informatics and Semiotics in Organisations, ICISO 2009";conference and proceedings;"-";0,109;-;5;0;74;0;21;72;0,28;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
9;21100207611;"Proceedings of 6th Australian Information Security Management Conference";conference and proceedings;"-";0,105;-;4;0;18;0;5;16;0,28;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
10;21100197953;"12th Australian Conference on Knowledge Management and Intelligent Decision Support, ACKMIDS 09 and 20th Australasian Conference on Information Systems, ACIS 2009";conference and proceedings;"-";0,103;-;7;0;103;0;16;101;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
11;21100218316;"Integrating 'Doing' and 'Thinking': Knowledge Management and Reflective Practice - Proceedings of the Australian Conference for Knowledge Management and Intelligent Decision Support, ACKMIDS";conference and proceedings;"-";0,102;-;2;0;15;0;1;13;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
12;21100218088;"Proceedings of the 7th Australian Digital Forensics Conference";conference and proceedings;"-";0,102;-;5;0;14;0;1;12;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
13;21100212124;"Proceedings of the 5th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;28;0;4;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
14;21100218106;"Proceedings of the 6th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;4;0;22;0;6;20;0,27;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
15;21100207606;"Proceedings of the 7th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;6;0;21;0;7;19;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
