Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24251;"Archives of Dermatological Research, Supplement";journal;"09441948";1,081;Q1;13;0;6;0;27;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2003";"Dermatology (Q1)";"Medicine"
2;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,710;Q1;92;71;286;1994;452;283;1,44;28,08;35,35;2;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;24815;"Hautarzt";journal;"14321173, 00178470";0,331;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,316;Q2;17;60;23;992;9;21;0,39;16,53;18,46;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;24225;"Aktuelle Dermatologie";journal;"03402541";0,155;Q3;13;91;321;1391;60;296;0,21;15,29;33,03;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q3)";"Medicine"
6;21100466901;"Medical Photonics";journal;"22138846";0,127;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
7;110334;"Zeitschrift fur Dermatologie";journal;"09498346";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Jurgen Hartmann Verlag";"1995-1999";"Dermatology (Q3)";"Medicine"
8;53055;"Arztliche Praxis Dermatologie";journal;"14362635";0,101;Q4;2;49;186;17;2;71;0,01;0,35;25,00;0;0;Germany;Western Europe;"Verlag Dr Edmund Banaschewski";"1998-2001";"Dermatology (Q4)";"Medicine"
9;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;213;576;4375;396;530;0,60;20,54;21,15;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
10;27254;"Medical Laser Application";journal;"16151615";;-;27;33;0;824;0;0;0,00;24,97;24,39;3;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
