Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,859;Q1;48;25;79;550;84;79;1,10;22,00;18,92;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,058;Q1;81;33;126;953;109;126;0,66;28,88;10,34;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,598;Q1;56;79;140;908;81;140;0,40;11,49;13,39;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
4;27417;"Transformation Groups";journal;"1531586X, 10834362";1,334;Q1;37;18;60;435;35;60;0,46;24,17;21,74;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;25802;"Communications in Analysis and Geometry";journal;"10198385";1,154;Q1;47;32;90;842;57;90;0,58;26,31;23,64;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
6;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,118;Q2;56;79;292;1115;146;292;0,45;14,11;15,32;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
7;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";0,861;Q2;48;35;114;864;63;112;0,59;24,69;18,18;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q2)";"Mathematics"
8;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,842;Q2;54;76;235;1060;109;235;0,35;13,95;17,50;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
9;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,816;Q2;18;6;19;144;11;19;0,50;24,00;10,00;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q2)";"Mathematics"
10;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,797;Q3;72;81;233;1360;192;232;0,82;16,79;10,32;0;0;United States;Northern America;"Springer New York";"1986-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
11;24475;"Linear Algebra and Its Applications";journal;"00243795";0,728;Q3;108;416;736;5908;560;732;0,74;14,20;21,28;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
12;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,526;Q3;38;19;39;361;32;39;0,74;19,00;14,58;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;25515;"Graphical Models";journal;"15240703, 15240711";0,431;Q3;61;25;68;546;107;65;1,40;21,84;23,91;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Modeling and Simulation (Q2); Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q3); Software (Q3)";"Computer Science; Mathematics"
14;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,178;Q4;22;34;89;344;12;87;0,13;10,12;20,00;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
