Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,332;Q1;229;733;1873;39129;6956;1774;3,31;53,38;41,60;220;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;29576;"Limnology and Oceanography";journal;"00243590, 19395590";1,806;Q1;223;182;497;12210;1950;495;3,58;67,09;38,57;46;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;492;1424;26783;5118;1419;3,29;54,44;25,59;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
4;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,330;Q1;177;500;1184;45328;3409;1149;2,73;90,66;31,90;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,741;Q1;165;211;525;10319;1796;519;3,26;48,91;22,01;0;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
6;27049;"Global and Planetary Change";journal;"09218181";1,748;Q1;163;146;494;12362;2246;485;4,28;84,67;29,33;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;27847;"Marine Geology";journal;"00253227";1,554;Q1;159;163;472;11510;1731;462;3,83;70,61;24,47;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
8;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,389;Q1;157;198;669;11671;1722;632;2,49;58,94;37,88;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
9;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,034;Q1;156;308;933;19577;2468;916;2,52;63,56;38,08;75;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,597;Q1;153;335;741;23433;2849;722;3,33;69,95;25,65;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;23255;"Marine Chemistry";journal;"03044203";1,460;Q1;149;74;369;4723;1275;361;3,48;63,82;38,06;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
12;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;96;239;8610;850;238;3,27;89,69;32,81;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
13;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,453;Q1;140;151;397;9692;1181;397;2,82;64,19;35,36;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,563;Q1;138;224;668;13240;2008;666;2,88;59,11;31,91;130;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,703;Q1;131;61;111;6200;968;111;8,78;101,64;26,15;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,062;Q1;129;165;682;9575;1678;669;2,33;58,03;33,14;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";6,717;Q1;127;21;67;2882;935;66;13,74;137,24;24,72;12;0;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
18;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,403;Q1;117;135;503;8243;1392;484;2,65;61,06;32,22;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,128;Q1;111;141;409;9423;1416;402;3,44;66,83;42,13;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
20;28333;"Ocean and Coastal Management";journal;"09645691";0,902;Q2;107;216;753;12153;1833;719;2,28;56,26;35,50;100;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;28355;"Oceanography";journal;"10428275";1,739;Q1;106;109;269;3265;682;202;2,23;29,95;32,56;36;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
22;13958;"Marine Micropaleontology";journal;"03778398";0,983;Q2;103;47;140;3820;324;138;2,07;81,28;36,73;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Paleontology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
23;21100790929;"Frontiers in Marine Science";journal;"22967745";1,425;Q1;101;279;188;19663;564;178;3,00;70,48;38,96;96;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
24;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,715;Q2;101;184;340;11275;564;335;1,65;61,28;32,06;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;28352;"Ocean Modelling";journal;"14635003, 14635011";2,395;Q1;100;117;284;6206;1117;281;3,64;53,04;20,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
26;79889;"Journal of Sea Research";journal;"13851101";0,974;Q2;88;94;424;6008;920;416;2,14;63,91;37,94;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,156;Q1;87;51;123;2832;284;122;1,62;55,53;25,10;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,960;Q2;87;45;151;1965;283;151;1,74;43,67;28,10;11;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
29;26788;"Bulletin of Marine Science";journal;"00074977";1,079;Q1;86;40;153;1683;322;141;2,08;42,08;25,75;5;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;27787;"Journal of Oceanography";journal;"09168370";0,626;Q2;81;69;155;3021;207;153;1,29;43,78;16,46;3;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
31;13040;"Antarctic Science";journal;"09541020, 13652079";0,691;Q2;76;35;247;1273;367;224;1,21;36,37;35,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;28430;"Scientia Marina";journal;"18868134, 02148358";0,541;Q2;76;71;183;3785;215;172;1,04;53,31;37,55;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;27782;"Journal of Marine Research";journal;"15439542, 00222402";0,648;Q2;74;0;49;0;53;49;1,00;0,00;0,00;0;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q2)";"Earth and Planetary Sciences"
34;4400151705;"Ocean Science";journal;"18120792, 18120784";1,881;Q1;71;84;193;3867;638;193;2,99;46,04;27,72;13;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
35;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;53;70;5940;257;69;3,67;112,08;33,33;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
36;25659;"Journal of Navigation";journal;"03734633, 14697785";0,497;Q2;66;83;214;2202;421;213;1,69;26,53;20,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
37;28338;"Ocean Dynamics";journal;"16167228, 16167341";1,000;Q2;66;103;309;4694;595;303;1,64;45,57;24,53;9;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
38;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,724;Q2;65;39;119;2365;229;119;1,85;60,64;27,62;2;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;16403;"GeoArabia";journal;"10256059";0,332;Q3;63;0;38;0;60;38;1,26;0,00;0,00;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
40;27282;"Helgoland Marine Research";journal;"1438387X";0,632;Q2;60;15;141;752;204;141;1,19;50,13;55,56;0;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;22310;"Polar Research";journal;"17518369, 08000395";1,103;Q1;59;47;120;2357;312;119;2,34;50,15;32,75;9;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
42;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,988;Q2;58;35;114;1479;178;112;1,05;42,26;25,56;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
43;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";1,081;Q1;58;57;139;1578;242;136;1,40;27,68;15,34;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
44;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,643;Q2;57;24;81;1321;143;78;1,75;55,04;23,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
45;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,562;Q2;56;25;122;1007;176;114;1,35;40,28;28,40;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
46;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,803;Q2;55;42;64;2140;93;64;1,09;50,95;31,13;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
47;21100777486;"Elementa";journal;"23251026";1,552;Q1;55;57;73;4342;264;73;3,60;76,18;33,81;20;0;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
48;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,898;Q2;54;24;143;1268;272;138;1,68;52,83;37,27;2;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,456;Q2;52;41;203;1856;230;198;1,08;45,27;34,96;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Oceanography (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science"
50;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,418;Q3;52;81;216;3219;202;211;0,79;39,74;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
51;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,982;Q2;51;25;56;1137;103;54;1,80;45,48;31,25;9;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
52;28374;"Oceanologia";journal;"23007370, 00783234";0,582;Q2;51;34;134;1483;199;129;1,57;43,62;35,11;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
53;25293;"Developments in Sedimentology";book series;"00704571";0,157;Q4;50;0;44;0;28;1;0,81;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
54;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,521;Q2;50;54;127;2388;204;127;1,58;44,22;40,14;5;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q2); Oceanography (Q2); Water Science and Technology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;27862;"Marine Technology Society Journal";journal;"00253324";0,364;Q3;50;68;237;1369;218;178;0,78;20,13;18,45;0;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
56;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,866;Q2;49;64;198;4033;397;197;2,01;63,02;40,91;8;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q1); Environmental Engineering (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;22;47;1242;53;46;0,88;56,45;23,68;4;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
58;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,762;Q2;47;30;154;2031;257;151;1,41;67,70;30,69;1;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
59;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,242;-;46;38;749;531;302;719;0,42;13,97;22,55;3;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
60;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,650;Q2;45;100;286;5292;396;277;1,30;52,92;40,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,360;Q3;44;4;6;140;7;6;1,17;35,00;45,45;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
62;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,232;Q4;43;148;653;4675;228;647;0,28;31,59;21,41;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
63;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,382;Q3;42;40;117;1498;116;117;0,94;37,45;35,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
64;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,547;Q2;42;127;187;3898;247;186;1,29;30,69;33,69;11;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;21101047720;"Limnology And Oceanography Letters";journal;"23782242";;-;41;6;0;352;0;0;0,00;58,67;37,50;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,501;Q2;41;78;107;2327;127;106;1,16;29,83;23,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
67;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;135;437;5700;365;437;0,71;42,22;35,78;4;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
68;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,339;Q3;36;182;505;6524;426;505;0,78;35,85;30,93;3;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,356;Q3;36;30;80;1413;72;80;1,00;47,10;26,47;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
70;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";1,381;Q1;36;28;73;1596;163;69;1,93;57,00;34,62;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";1,402;Q1;36;34;49;1390;149;47;3,39;40,88;32,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
72;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,353;Q3;35;118;310;3773;312;310;0,93;31,97;26,13;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
73;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,182;Q4;35;131;324;3650;168;323;0,41;27,86;28,53;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
74;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,401;Q3;35;117;310;4899;285;308;0,65;41,87;33,49;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;22070;"Marine Ornithology";journal;"10183337";0,342;Q3;35;34;109;1074;54;90;0,48;31,59;29,55;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;54;107;2784;78;102;0,47;51,56;41,87;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;21100860118;"Hydrology";journal;"23065338";;-;34;44;23;2513;37;20;1,61;57,11;20,59;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
78;28420;"Oceanology";journal;"00014370, 15318508";0,355;Q3;34;102;278;2332;166;276;0,50;22,86;39,50;0;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
79;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";;-;33;31;0;1083;0;0;0,00;34,94;18,84;4;0;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering; Environmental Science"
80;6100153107;"Journal of Ocean University of China";journal;"16725182";0,260;Q3;33;137;362;4778;310;362;0,71;34,88;37,45;2;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
81;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,200;-;32;164;370;2862;109;368;0,29;17,45;17,70;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
82;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;64;244;1706;164;243;0,52;26,66;38,56;4;0;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
83;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,434;Q3;31;24;95;639;82;91;0,69;26,63;24,36;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
84;28588;"China Ocean Engineering";journal;"08905487";0,550;Q2;31;74;208;1723;179;208;0,81;23,28;26,73;1;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
85;93709;"Atoll Research Bulletin";journal;"00775630";0,150;Q4;30;4;14;309;4;14;0,29;77,25;0,00;1;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
86;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,318;Q3;30;37;107;1364;64;90;0,47;36,86;26,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
