Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,702;Q1;91;72;174;1483;293;161;1,35;20,60;9,49;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
2;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,582;Q1;39;55;76;980;103;76;1,60;17,82;22,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
3;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,484;Q1;104;50;166;1889;223;159;1,14;37,78;32,88;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
4;27111;"Andrologia";journal;"03034569, 14390272";0,341;Q2;74;78;181;1871;164;179;0,96;23,99;28,99;9;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19393;"BJU International";journal;"14644096, 1464410X";0,320;Q2;169;529;3471;8928;2011;3286;0,44;16,88;14,44;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q2)";"Medicine"
6;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,278;Q2;78;116;59;2029;20;49;0,34;17,49;14,74;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19935;"International Journal of Urology";journal;"14422042, 09198172";0,268;Q2;79;122;398;1973;212;396;0,56;16,17;6,68;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
8;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,255;Q2;61;96;323;1689;209;319;0,63;17,59;15,41;12;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
9;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,160;Q3;56;59;169;1348;134;169;0,66;22,85;24,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
10;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,120;Q3;26;108;228;1397;31;222;0,15;12,94;34,65;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
11;19394;"BJU International, Supplement";journal;"14655101";;-;44;45;0;1542;0;0;0,00;34,27;9,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology";"Medicine"
12;68950;"Prostate Journal";journal;"10955100, 15251411";;-;7;28;0;783;0;0;0,00;27,96;21,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Cancer Research; Oncology; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
