Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23758;"International Angiology";journal;"03929590, 18271839";0,390;Q2;64;72;192;1906;194;179;0,68;26,47;17,89;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
2;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,291;Q2;57;169;529;3060;347;494;0,58;18,11;10,84;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
3;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,264;Q3;51;124;313;2643;180;303;0,58;21,31;29,32;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,251;Q3;44;61;271;947;74;231;0,27;15,52;19,74;1;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;40006;"Giornale Italiano di Cardiologia";journal;"00465968";0,213;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1971-1999";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;37871;"Cardiologia";journal;"03665313";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1945-1969";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;22396;"Acta Myologica";journal;"25321900, 11282460";0,169;Q3;39;20;121;493;21;117;0,31;24,65;28,13;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,124;Q4;24;199;439;6092;90;378;0,21;30,61;27,15;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;22501;"Cardiovascular Imaging";journal;"11200421";0,116;Q4;4;0;30;0;1;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1993-1999";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,112;Q4;7;23;73;549;3;71;0,06;23,87;18,80;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
12;23780;"International Journal of Sports Cardiology";journal;"03936066";0,102;Q4;4;0;42;0;2;42;0,00;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1984-1988, 1995-1999";"Cardiology and Cardiovascular Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;91;298;3223;61;294;0,29;35,42;21,74;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
