Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,136;Q4;18;0;169;0;43;169;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
11;21100801184;"Analitika i Kontrol";journal;"20731442, 20731450";0,145;Q4;8;33;31;691;10;31;0,32;20,94;52,81;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Analytical Chemistry (Q4)";"Chemistry"
10;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,147;Q4;11;60;64;1052;20;64;0,31;17,53;35,34;0;0;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
9;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,243;Q4;10;11;40;279;28;39;0,80;25,36;31,82;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
8;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,262;Q3;39;101;306;3295;259;306;0,88;32,62;46,69;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
7;28901;"Tsvetnye Metally";journal;"03722929";0,309;Q4;16;165;554;3070;185;553;0,35;18,61;40,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;20300195027;"Macroheterocycles";journal;"19989539";0,313;Q3;21;75;173;2471;202;173;1,08;32,95;42,71;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry"
5;27036;"Radiochemistry";journal;"16083288, 10663622";0,349;Q3;30;97;294;2090;197;294;0,63;21,55;37,39;0;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
4;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,792;Q1;86;45;167;9337;660;161;3,85;207,49;30,08;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;13539;"ChemChemTech";journal;"05792991, 25003070";;-;11;145;0;2419;0;0;0,00;16,68;45,86;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
2;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";;-;8;100;0;2481;0;0;0,00;24,81;62,75;0;0;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials; Organic Chemistry; Plant Science";"Agricultural and Biological Sciences; Chemistry; Materials Science"
1;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;50;134;1328;25;134;0,22;26,56;57,89;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
