Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,203;Q2;46;285;867;4370;413;867;0,42;15,33;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
2;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,195;Q1;153;145;175;7789;376;170;1,82;53,72;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,459;-;46;124;176;5031;134;173;0,79;40,57;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;27524;"International Journal of Coal Geology";journal;"01665162";0,941;Q1;171;109;280;4566;617;269;2,14;41,89;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
5;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,136;-;30;69;175;1976;22;175;0,09;28,64;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
6;23222;"Journal of Geochemical Exploration";journal;"03756742";0,648;Q1;105;69;329;2360;448;319;1,95;34,20;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;25754;"Economic Geology";journal;"15540774, 03610128";0,934;Q1;141;68;243;4285;338;231;1,33;63,01;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;4700151917;"Revista Escola de Minas";journal;"03704467";0,170;Q3;19;68;211;951;20;200;0,09;13,99;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
9;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,145;Q3;52;67;59;1418;18;59;0,31;21,16;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
10;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,174;Q2;31;60;187;1429;57;187;0,28;23,82;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
11;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,188;Q2;13;58;56;475;10;55;0,18;8,19;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q2)";"Earth and Planetary Sciences"
12;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,536;Q1;79;57;83;1215;133;83;1,60;21,32;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
13;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;50;376;0;3;344;0,00;0,00;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
14;25702;"Ore Geology Reviews";journal;"01691368";1,046;Q1;127;49;170;4027;343;156;2,07;82,18;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
15;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,126;-;110;48;171;3058;277;161;1,43;63,71;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
16;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,111;Q3;23;44;29;811;3;28;0,10;18,43;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q3)";"Earth and Planetary Sciences"
17;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,222;Q2;23;42;131;1387;40;131;0,22;33,02;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
18;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,161;Q3;10;40;97;744;8;94;0,08;18,60;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
19;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,247;Q2;24;33;8;1475;3;8;0,38;44,70;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
20;24508;"AAPG Memoir";book series;"02718529";;-;62;27;13;1554;14;0;0,00;57,56;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology";"Earth and Planetary Sciences"
21;25738;"Petroleum Geoscience";journal;"13540793";0,743;Q1;67;27;85;1441;113;84;1,45;53,37;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
22;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,101;Q4;11;19;20;592;0;20;0,00;31,16;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
23;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,557;Q1;53;17;39;602;35;39;0,82;35,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q1); Chemistry (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
24;17005;"Mining History";journal;"13662511";0,101;Q4;7;12;23;333;6;19;0,13;27,75;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
25;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,246;Q2;8;11;11;452;4;8;0,36;41,09;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
26;87661;"Geotermia";journal;"01865897";0,126;Q3;8;8;37;85;4;36;0,13;10,63;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
27;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,186;Q2;30;8;24;148;9;24;0,38;18,50;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
28;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,119;Q3;16;6;99;166;5;59;0,05;27,67;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;4;110;4;4;0,00;110,00;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
30;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q4;2;0;21;0;0;21;0,00;0,00;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
31;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;26;0;0;13;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
32;16370;"Journal of Mining and Geology";journal;"11162775";0,100;Q4;14;0;57;0;2;56;0,06;0,00;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q4); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
33;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,146;Q3;15;0;47;0;18;45;0,10;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
34;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,223;Q2;28;0;97;0;42;88;0,40;0,00;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
35;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,103;Q4;2;0;7;0;0;7;0,00;0,00;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
