Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,100;Q4;7;29;92;402;2;92;0,02;13,86;33,33;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
34;29355;"Philippine Journal of Nursing";journal;"00483818";0,101;Q4;5;22;46;408;0;33;0,00;18,55;80,65;0;0;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
33;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,102;Q4;6;68;178;1078;3;177;0,02;15,85;39,15;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
32;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,102;Q4;7;149;441;2072;11;441;0,03;13,91;37,84;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
31;21100236616;"Nurture";journal;"19941633, 19941625";0,105;Q4;4;4;11;50;1;11;0,00;12,50;81,82;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
30;21100853581;"International Journal of Nursing";journal;"22790195";0,123;Q4;1;1;1;47;0;1;0,00;47,00;72,73;0;0;India;Asiatic Region;"";"";"Issues, Ethics and Legal Aspects (Q4); Leadership and Management (Q4)";"Nursing"
29;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,123;Q4;11;33;1;904;0;1;0,00;27,39;26,25;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
28;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,126;Q4;9;0;18;0;2;18;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
27;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,137;Q4;16;11;26;287;21;26;0,27;26,09;47,62;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
26;19700175090;"Rawal Medical Journal";journal;"03035212";0,146;Q4;14;134;335;2261;40;324;0,11;16,87;31,62;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
25;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,147;Q4;9;35;58;1025;11;56;0,15;29,29;54,47;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
24;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,152;Q4;37;70;84;1756;31;75;0,37;25,09;53,03;5;0;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
23;11600153409;"Malaysian Family Physician";journal;"1985207X";0,158;Q4;20;19;99;409;16;75;0,12;21,53;47,50;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
22;28223;"Journal of Nursing";journal;"0047262X";0,178;Q3;16;88;284;1868;79;271;0,28;21,23;67,51;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
21;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,185;Q3;20;26;116;632;22;93;0,16;24,31;58,18;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q3); Community and Home Care (Q4); Research and Theory (Q4)";"Nursing"
20;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,195;Q3;14;70;200;1993;57;200;0,24;28,47;76,47;0;0;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
19;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,199;Q3;48;173;514;4946;181;514;0,24;28,59;40,48;7;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
18;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,207;Q3;16;56;100;1978;54;100;0,54;35,32;63,52;0;0;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
17;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,220;Q3;36;24;104;679;48;101;0,15;28,29;62,30;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
16;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,246;Q2;31;19;47;668;36;47;0,57;35,16;37,97;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
15;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,253;Q3;31;90;160;2586;120;160;0,73;28,73;67,77;10;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
14;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,317;Q3;29;249;794;8218;478;792;0,58;33,00;45,78;1;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
13;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,325;Q2;40;51;101;1975;131;100;1,03;38,73;60,14;5;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,332;Q3;37;44;143;1374;160;143;1,01;31,23;33,33;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
11;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,393;Q2;44;43;113;1200;111;98;0,91;27,91;57,78;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,454;Q3;68;179;224;3312;272;187;1,15;18,50;38,43;6;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
9;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,495;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
8;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,565;-;34;30;93;0;158;81;1,80;0,00;24,27;1;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,630;Q2;46;90;232;3243;465;232;1,81;36,03;52,35;10;0;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
6;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,760;Q2;72;74;217;2819;486;211;1,96;38,09;26,65;6;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";;-;34;34;0;0;0;0;0,00;0,00;40,86;6;0;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Medicine (miscellaneous)";"Medicine; Nursing"
4;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";;-;16;48;0;910;0;0;0,00;18,96;46,94;1;0;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
3;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;89;264;2228;329;258;1,18;25,03;44,21;5;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
2;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;13;24;673;5;24;0,21;51,77;70,59;11;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
1;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;108;98;3288;56;95;0,57;30,44;58,78;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
