Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101145383;"Faux Titre";book series;"01679392";;-;6;114;328;6105;3;36;0,01;53,55;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
2;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;35;219;1669;1;1;0,01;47,69;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
3;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;121;180;3612;5;18;0,04;29,85;66,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
4;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;58;170;1355;73;68;0,27;23,36;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;21101155647;"Cross/Cultures";book series;"09241426";;-;12;53;154;1755;2;7;0,01;33,11;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;29;116;2087;31;116;0,29;71,97;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
7;21101148499;"Costerus New Series";book series;"01659618";;-;9;39;112;3353;1;8;0,00;85,97;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
8;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;53;82;723;4;72;0,04;13,64;51,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
9;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,327;Q1;8;35;81;202;14;60;0,13;5,77;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q1); Communication (Q2); Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
10;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;48;81;1356;22;77;0,18;28,25;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;15466;"Neophilologus";journal;"15728668, 00282677";0,109;Q2;12;48;80;1285;6;79;0,08;26,77;41,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,123;Q2;10;63;75;1123;14;73;0,17;17,83;32,14;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
13;4500151513;"Narrative Inquiry";journal;"13876740";0,227;Q1;51;19;68;698;55;64;0,84;36,74;70,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
14;17409;"Poetics";journal;"0304422X";0,892;Q1;76;23;68;1120;91;64;1,14;48,70;40,63;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
15;14680;"Daphnis";journal;"18796583, 0300693X";0,123;Q2;6;17;62;532;4;62;0,00;31,29;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
16;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,160;Q1;8;17;62;422;6;62;0,09;24,82;26,09;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;22776;"Arabica";journal;"15700585, 05705398";0,106;Q2;22;21;61;1236;6;58;0,13;58,86;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
18;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q3;4;17;50;575;2;48;0,03;33,82;28,57;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;32;48;939;5;2;0,15;29,34;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
20;5800207761;"Revue Romane";journal;"00353906";0,100;Q3;9;18;48;518;7;47;0,06;28,78;47,62;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;145077;"Children's Literature in Education";journal;"00456713";0,150;-;23;24;47;555;12;47;0,26;23,13;60,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
22;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,187;Q1;22;16;46;1154;23;45;0,43;72,13;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
23;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q3;14;14;45;1037;7;44;0,10;74,07;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,127;-;12;18;45;544;3;41;0,07;30,22;47,37;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;44;682;1;40;0,00;56,83;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
26;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,112;Q2;27;14;35;1006;9;33;0,09;71,86;7,69;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;27;35;1010;1;3;0,03;37,41;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,139;Q1;22;10;35;616;8;33;0,22;61,60;54,55;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;16300154772;"Queeste";journal;"26671689, 09298592";0,101;Q3;6;10;27;255;5;27;0,13;25,50;50,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
30;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q3;4;0;25;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
31;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";;-;10;7;24;804;2;22;0,08;114,86;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
32;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,125;Q1;9;40;21;2762;3;21;0,14;69,05;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;2;17;573;1;0;0,06;286,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;5;16;199;0;14;0,00;39,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
35;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,101;Q2;16;124;16;10040;1;16;0,06;80,97;20,19;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
36;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;18;13;1560;1;13;0,08;86,67;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
37;21101173102;"Chiasma";book series;"13807811";;-;1;4;7;475;0;7;0,00;118,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
38;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;2;7;340;0;5;0,00;170,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;2;6;485;0;4;0,00;242,50;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
40;21100426086;"Brill's Japanese Studies Library";book series;"09256512";;-;3;3;3;861;0;0;0,00;287,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
41;21101175398;"Ludus";book series;"13850393";;-;7;31;1;1610;0;1;0,00;51,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004, 2007, 2012, 2014, 2018, 2021";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
42;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";;-;2;1;0;32;0;0;0,00;32,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
43;21100462823;"Clavis Commentariorum Antiquitatis et Medii Aevi";book series;"15689999";;-;0;1;0;562;0;0;0,00;562,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007";"Classics; Literature and Literary Theory";"Arts and Humanities"
44;21100457433;"Commentaria";book series;"18748236";;-;5;1;0;192;0;0;0,00;192,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
45;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";;-;4;3;0;657;0;0;0,00;219,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
46;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";;-;7;22;0;574;0;0;0,00;26,09;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
47;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";;-;6;29;0;595;0;0;0,00;20,52;15,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory";"Arts and Humanities"
48;21100462958;"Hebrew Language and Literature Series";book series;"13812564";;-;1;1;0;138;0;0;0,00;138,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
49;21100425310;"Intersections";book series;"15681181";;-;10;35;0;1149;0;0;0,00;32,83;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
50;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";;-;7;44;0;1542;0;0;0,00;35,05;31,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
51;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";;-;2;4;0;1253;0;0;0,00;313,25;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
52;21100407217;"Mnemosyne, Supplements";book series;"01698958";;-;19;116;0;6189;0;0;0,00;53,35;38,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
53;5700163965;"NAN NU";journal;"15685268, 13876805";;-;11;10;0;1192;0;0;0,00;119,20;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
54;5800169338;"T'oung Pao";journal;"15685322, 00825433";;-;10;8;0;900;0;0;0,00;112,50;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies; History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
