Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,902;Q2;91;109;290;7156;507;282;1,48;65,65;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,756;Q1;86;54;162;10157;368;161;2,05;188,09;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,429;Q2;66;86;325;2371;271;316;0,98;27,57;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
4;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,317;Q3;45;42;184;1687;68;184;0,32;40,17;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;21100203110;"Computer Optics";journal;"01342452";0,213;Q3;39;71;188;1148;69;188;0,34;16,17;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Physics and Astronomy"
6;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,336;Q2;39;121;362;3217;237;359;0,63;26,59;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
7;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,563;Q3;31;76;221;1685;94;221;0,36;22,17;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
8;27036;"Radiochemistry";journal;"16083288, 10663622";0,140;Q4;30;108;315;2274;48;315;0,13;21,06;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
9;20283;"Mikrobiologiia";journal;"00263656";0,220;Q3;28;90;227;0;78;227;0,25;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
10;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,102;Q4;27;102;217;1214;2;212;0,01;11,90;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,268;Q3;26;48;131;1424;38;131;0,16;29,67;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,259;Q3;26;57;191;941;57;191;0,28;16,51;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
13;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";;-;25;104;0;2049;0;0;0,00;19,70;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
14;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;Q3;25;23;83;498;10;79;0,18;21,65;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
15;20375;"Russian Journal of Nematology";journal;"08696918";0,251;Q3;25;16;52;457;22;52;0,46;28,56;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,168;Q3;24;111;353;0;114;351;0,28;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,316;Q3;23;33;33;648;9;33;0,27;19,64;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,180;Q3;23;97;293;0;107;293;0,29;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;22198;"Genetika";journal;"00166758";0,180;Q3;22;197;626;0;158;625;0,24;0,00;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;23904;"Kardiologiya";journal;"24125660, 00229040";0,108;Q4;22;172;533;4200;30;512;0,05;24,42;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,145;Q3;22;24;41;711;13;39;0,32;29,63;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;9;65;147;15;65;0,03;16,33;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
23;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,234;Q1;21;61;188;1991;35;187;0,17;32,64;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;220;663;37;1;663;0,00;0,17;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
25;20300195027;"Macroheterocycles";journal;"19989539";0,212;Q4;21;31;87;754;47;87;0,45;24,32;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
26;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,100;Q4;21;354;981;711;5;981;0,00;2,01;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
27;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,104;Q4;21;181;666;3890;37;647;0,05;21,49;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,111;Q4;21;342;861;5569;60;853;0,06;16,28;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
29;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,194;Q4;21;160;488;1981;124;485;0,25;12,38;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
30;14842;"Biofizika";journal;"00063029";0,139;Q3;20;128;435;0;120;432;0,22;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,128;Q4;20;48;61;1246;10;61;0,16;25,96;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
32;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,112;Q4;20;116;371;2395;34;371;0,08;20,65;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,102;Q4;20;81;237;1406;13;237;0,05;17,36;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
34;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,125;Q4;19;63;207;1513;38;207;0,12;24,02;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;5000160401;"Earth's Cryosphere";journal;"15607496";0,235;Q3;19;59;117;658;16;116;0,18;11,15;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
36;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;138;117;848;7;117;0,06;6,14;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
