Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17400154829;"Memetic Computing";journal;"18659284, 18659292";1,093;Q1;40;24;45;853;126;39;2,80;35,54;20,97;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
2;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,875;Q1;104;53;218;2396;477;215;1,98;45,21;11,98;2;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
3;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,624;Q1;41;67;109;2025;131;109;1,10;30,22;10,07;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,609;Q1;75;39;69;1281;215;66;3,12;32,85;28,57;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,508;Q1;23;3;47;82;71;45;1,53;27,33;63,64;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
6;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,453;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
7;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,338;Q2;470;22708;64134;372733;59691;60742;0,89;16,41;22,22;265;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
8;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,336;Q2;72;26;26;792;48;24;1,85;30,46;18,84;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
9;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,299;Q2;53;61;167;1813;243;167;1,25;29,72;11,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
10;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,172;Q3;51;53;576;3045;178;546;0,24;57,45;23,76;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
11;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,170;Q3;31;0;448;0;149;447;0,30;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
12;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,156;-;66;2086;5666;28016;1522;5011;0,27;13,43;23,90;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
13;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,141;Q4;69;8401;4771;100198;1285;4572;0,27;11,93;30,91;16;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
14;21100274868;"Traffic and Granular Flow 2007";conference and proceedings;"-";0,138;-;9;0;86;0;24;84;0,28;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
15;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,119;Q4;35;200;179;3104;44;171;0,25;15,52;26,20;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
16;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;46;177;686;65;150;0,27;14,91;14,02;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
17;21100871307;"Open Computer Science";journal;"22991093";;-;20;31;0;999;0;0;0,00;32,23;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous)";"Computer Science"
18;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;33;89;822;175;81;2,24;24,91;11,29;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
