Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;52581;"Biomedical Research";journal;"03886107";0,553;Q2;41;46;136;1201;224;136;1,42;26,11;17,78;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,496;Q2;68;135;397;4068;650;390;1,64;30,13;23,67;19;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,414;Q2;53;88;142;1456;201;142;1,39;16,55;29,89;4;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27182;"Experimental Animals";journal;"13411357";0,358;Q2;52;46;135;1147;123;135;0,76;24,93;25,97;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
5;26563;"Acta Medica Okayama";journal;"0386300X";0,337;Q2;43;49;152;1345;170;152;1,05;27,45;13,97;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,156;Q3;26;25;88;801;28;88;0,36;32,04;18,18;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
7;144653;"Artificial Life and Robotics";journal;"14335298";0,149;Q3;24;139;225;1135;61;225;0,29;8,17;12,04;0;0;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
8;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,142;Q4;47;40;85;1125;6;66;0,07;28,13;40,12;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
9;26557;"Acta Medica et Biologica";journal;"05677734";0,120;Q4;6;0;41;0;6;41;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Niigata University School of Medicine";"1961-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;10600153327;"Plant Root";journal;"18816754";0,112;Q4;13;2;11;25;2;10;0,18;12,50;25,00;1;0;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;56141;"Publications of Takeda Research Laboratories";journal;"13467271";0,111;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Takeda Pharmaceutical Co. Ltd.";"2001, 2003-2006";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,110;Q4;12;13;52;15;3;52;0,07;1,15;16,67;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,104;Q4;5;10;6;237;0;5;0,00;23,70;13,64;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
14;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;5;12;156;3;12;0,25;31,20;14,29;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
