Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";3,054;Q1;182;312;882;10948;4702;798;5,74;35,09;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,563;Q1;162;54;113;6010;852;111;7,27;111,30;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,246;Q1;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,053;Q1;144;115;281;9201;1447;271;4,25;80,01;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
5;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,956;Q1;187;301;771;13671;3262;741;3,79;45,42;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29160;"Cancer Letters";journal;"03043835, 18727980";1,938;Q1;216;342;1247;15962;6523;1242;4,85;46,67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,855;Q1;120;138;362;7184;1488;357;3,91;52,06;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
8;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,844;Q1;96;145;257;2820;826;234;3,24;19,45;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,794;Q1;166;309;884;19352;4013;849;4,70;62,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,739;Q1;136;77;280;3876;1264;273;4,08;50,34;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;19064;"Resuscitation";journal;"18731570, 03009572";1,736;Q1;157;396;1086;8109;3093;763;3,05;20,48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
12;22483;"Atherosclerosis";journal;"00219150, 18791484";1,735;Q1;195;572;1763;18352;7340;1629;4,01;32,08;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
13;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,717;Q1;222;368;931;13911;3386;798;3,33;37,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
14;12391;"Lung Cancer";journal;"01695002, 18728332";1,572;Q1;148;274;769;8669;2950;719;3,89;31,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;27743;"Forensic Science International";journal;"03790738, 18726283";1,513;Q1;139;387;880;10859;2241;845;2,53;28,06;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
16;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,454;Q1;161;368;799;13212;2395;721;2,68;35,90;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
