Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20910;"Transportation Science";journal;"15265447, 00411655";2,827;Q1;128;80;252;3898;1427;249;4,32;48,73;24,15;0;32;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";2,487;Q1;79;367;516;14799;4667;513;8,13;40,32;24,28;0;204;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
3;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,120;Q2;50;68;215;3394;868;207;3,74;49,91;25,50;3;32;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Social Sciences"
4;4100151536;"Research in Transportation Economics";journal;"07398859";1,030;Q2;64;65;291;3444;1179;278;4,12;52,98;29,19;9;42;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,865;Q2;42;37;129;2130;379;128;2,03;57,57;40,54;1;32;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
6;4000151818;"Mobilization";journal;"1086671X";0,660;Q2;50;12;83;880;129;82;1,33;73,33;65,22;0;5;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q2)";"Social Sciences"
7;21100855510;"Journal of Transportation Engineering Part B: Pavements";journal;"25735438";0,615;Q2;22;78;227;3097;585;226;2,39;39,71;23,08;0;16;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
8;21100854632;"Journal of Transportation Engineering Part A: Systems";journal;"24732893, 24732907";0,611;Q2;26;152;395;6398;972;391;2,34;42,09;28,94;0;100;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
9;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,520;Q3;22;59;83;3351;210;76;2,71;56,80;65,88;11;57;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q1); Demography (Q1); Law (Q1); Sociology and Political Science (Q2); Transportation (Q3)";"Social Sciences"
10;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,435;Q3;18;42;85;1453;201;84;2,38;34,60;15,79;0;7;United States;Northern America;"Springer International Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
11;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,428;Q3;29;74;213;2225;475;207;2,02;30,07;8,46;0;20;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
12;21100901952;"Journal of Air Transportation";journal;"23809450";0,381;Q3;13;15;59;535;79;52;1,45;35,67;27,66;0;5;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering (Q2); Safety Research (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
13;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,268;Q3;18;13;39;616;62;38;1,52;47,38;8,00;1;6;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
14;20869;"Transportation Journal";journal;"00411612";0,247;Q4;44;15;49;1022;89;44;2,03;68,13;25,00;2;5;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q4)";"Social Sciences"
15;21100464981;"Transfers";journal;"20454821, 20454813";0,198;Q4;14;24;78;934;33;72;0,33;38,92;64,00;0;9;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Transportation (Q4)";"Social Sciences"
16;16910;"Public Roads";trade journal;"00333735";0,121;Q4;13;29;108;0;7;90;0,09;0,00;40,00;0;16;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
17;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,114;Q4;10;39;160;0;24;142;0,11;0,00;34,62;0;3;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
18;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";;-;16;13;50;282;0;38;0,00;21,69;0,00;0;1;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation";"Social Sciences"
