Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";5,482;Q1;163;31;97;2729;417;96;4,11;88,03;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;20388;"Justice Quarterly";journal;"17459109, 07418825";2,445;Q1;105;41;121;2713;397;119;3,24;66,17;30,86;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;5700165148;"European Constitutional Law Review";journal;"15740196";2,041;Q1;36;29;67;1133;147;64;2,23;39,07;32,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
4;25733;"Journal of Criminal Justice";journal;"00472352";2,007;Q1;100;57;171;4001;630;162;3,35;70,19;40,15;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,637;Q1;57;25;92;1480;358;90;4,44;59,20;20,93;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;27851;"Marine Policy";journal;"0308597X";1,611;Q1;123;329;665;16641;2199;662;3,18;50,58;38,35;194;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;14735;"Government Information Quarterly";journal;"0740624X";1,610;Q1;133;51;215;3007;1386;206;5,26;58,96;31,25;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,521;Q1;79;35;108;1583;195;105;1,76;45,23;11,76;19;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,479;Q1;113;63;160;4164;532;159;3,15;66,10;44,92;27;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
10;19900191537;"International Theory";journal;"17529727, 17529719";1,440;Q1;38;24;69;2271;138;69;1,69;94,63;23,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
11;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,406;Q1;53;40;129;1941;241;114;1,76;48,53;12,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;20838;"Transport Policy";journal;"1879310X, 0967070X";1,403;Q1;123;116;392;4815;1077;386;2,34;41,51;28,42;75;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
13;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,249;Q1;87;31;87;1874;232;80;2,11;60,45;44,44;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
14;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,228;Q1;188;307;1129;12953;3461;1117;2,74;42,19;35,86;114;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
15;5600155948;"European Law Journal";journal;"14680386, 13515993";1,216;Q1;64;45;129;2430;224;123;1,63;54,00;27,50;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
16;16291;"European Law Review";journal;"03075400";1,089;Q1;27;53;145;3384;175;126;1,22;63,85;33,33;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q1)";"Social Sciences"
17;110031;"Resources Policy";journal;"03014207";1,066;Q1;114;99;195;5091;733;194;3,55;51,42;28,51;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";1,044;Q1;33;28;80;1399;143;79;1,62;49,96;30,77;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Education (Q1); Law (Q1)";"Social Sciences"
19;17591;"Law and Society Review";journal;"00239216, 15405893";0,975;Q1;87;31;78;2084;203;77;1,71;67,23;44,64;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;5600153974;"Policing and Society";journal;"10439463";0,950;Q1;54;36;94;1755;199;90;2,27;48,75;37,29;12;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;145598;"European Journal of International Law";journal;"09385428, 14643596";0,938;Q1;74;49;190;1346;332;168;1,36;27,47;34,88;16;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,928;Q1;43;27;85;371;149;83;1,58;13,74;53,13;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,891;Q1;48;58;182;1565;183;164;0,96;26,98;21,67;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1)";"Social Sciences"
24;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,868;Q1;52;57;141;2081;252;140;1,86;36,51;29,76;23;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,854;-;46;47;159;1543;213;137;1,02;32,83;44,07;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
26;20532;"Journal of Air Transport Management";journal;"09696997";0,853;Q1;97;104;290;3705;479;283;1,61;35,63;24,89;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";0,840;Q1;32;30;79;1028;176;70;2,22;34,27;40,63;8;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law (Q1)";"Social Sciences"
28;17575;"Law and Policy";journal;"02658240, 14679930";0,838;Q1;54;13;48;1017;104;47;1,63;78,23;56,25;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;28898;"Computers and Security";journal;"01674048";0,819;Q1;125;105;267;4712;964;246;3,50;44,88;17,76;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
30;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,805;Q1;38;16;51;647;50;51;1,00;40,44;25,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,805;Q1;24;34;99;1535;103;86;1,22;45,15;8,33;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
32;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,802;Q1;57;37;102;2591;164;97;1,36;70,03;22,92;22;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;14293;"Deviant Behavior";journal;"15210456, 01639625";0,796;Q1;65;57;164;3444;238;164;1,20;60,42;44,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
34;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,767;Q1;59;34;100;1944;239;95;2,32;57,18;44,44;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
35;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,764;Q1;42;53;142;3753;186;138;1,36;70,81;31,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;20896;"Telematics and Informatics";journal;"07365853";0,745;Q1;106;82;135;4439;414;126;3,32;54,13;31,32;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
37;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,738;Q1;45;56;196;1633;218;171;1,08;29,16;41,82;16;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,695;Q1;84;57;166;2561;306;162;1,64;44,93;53,38;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
39;147233;"Punishment and Society";journal;"17413095, 14624745";0,695;Q1;69;25;74;1945;118;72;1,53;77,80;35,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
40;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,677;Q1;42;30;87;1240;60;85;0,63;41,33;37,50;8;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,667;Q1;46;19;58;1074;92;55;1,03;56,53;34,62;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
42;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,665;Q1;58;160;516;4426;701;476;1,23;27,66;34,30;32;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
43;27728;"Digital Investigation";journal;"17422876";0,664;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
44;19400158595;"World Trade Review";journal;"14747456, 14753138";0,656;Q1;37;38;88;1223;102;79;1,10;32,18;19,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,636;Q1;50;32;78;1754;114;77;1,64;54,81;38,24;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
46;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,632;Q1;15;0;21;0;26;17;1,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
47;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,625;Q1;46;18;50;1238;79;48;1,38;68,78;80,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
48;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,616;Q1;26;8;71;340;101;69;1,13;42,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
49;21541;"Policing";journal;"1363951X";0,613;Q1;58;48;171;2408;152;164;0,96;50,17;44,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
50;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,568;Q1;39;30;95;1138;107;95;1,27;37,93;36,11;10;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q1)";"Social Sciences"
51;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,557;Q1;36;23;58;1344;85;56;1,26;58,43;45,16;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
52;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,557;Q1;68;61;173;3045;254;170;1,39;49,92;51,65;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
53;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,548;Q1;19;15;70;915;43;67;0,57;61,00;31,25;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
54;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,537;Q1;78;76;212;4053;324;209;1,54;53,33;50,00;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
55;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";0,512;Q1;36;32;75;1817;125;73;1,47;56,78;68,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1)";"Social Sciences"
56;5700168360;"Police Practice and Research";journal;"15614263";0,512;Q1;37;46;140;1230;110;104;0,81;26,74;44,93;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
57;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,512;Q1;38;21;66;1139;72;62;0,96;54,24;52,83;4;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
58;5700168403;"Global Crime";journal;"17440572";0,509;Q1;34;16;55;998;80;50;1,13;62,38;34,29;5;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;19786;"Utilities Policy";journal;"09571787";0,503;Q1;63;58;129;2058;229;120;1,59;35,48;27,91;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
60;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,499;Q1;29;52;167;2249;88;130;0,33;43,25;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q1)";"Social Sciences"
61;21100423127;"Stability";journal;"21652627";0,494;Q1;24;57;116;2185;112;98;0,93;38,33;40,48;39;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
62;12915;"Space Policy";journal;"02659646, 1879338X";0,477;-;29;34;127;888;88;118;0,59;26,12;26,53;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
63;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,465;Q2;30;38;115;818;117;115;0,84;21,53;13,33;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
64;21100238638;"Global Policy";journal;"17585899, 17585880";0,454;Q2;47;89;243;2568;236;215;0,97;28,85;26,73;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
65;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,453;Q2;35;0;26;0;51;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
66;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,450;Q2;38;25;82;935;93;82;0,98;37,40;35,14;13;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
67;5700154184;"Legal Theory";journal;"13523252, 14698048";0,447;Q2;36;11;41;839;28;41;0,36;76,27;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
68;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,445;Q2;64;107;179;3314;296;179;1,34;30,97;25,85;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
69;144927;"Child Abuse Review";journal;"09529136";0,440;Q2;51;43;121;1359;152;102;0,99;31,60;66,39;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
70;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,416;Q2;66;43;148;2621;185;142;1,23;60,95;34,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
71;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,409;Q2;27;32;83;1600;66;78;0,57;50,00;32,69;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
72;5800170969;"Journal of Corporate Law Studies";journal;"17578426, 14735970";0,408;Q2;13;8;32;1094;30;25;0,94;136,75;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
73;5700169004;"Security Journal";journal;"17434645, 09551662";0,406;Q2;31;24;72;1359;102;70;1,39;56,63;35,56;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
74;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,405;Q2;25;23;81;1105;64;78;0,78;48,04;58,18;6;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
75;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,402;Q2;25;27;6;1557;4;6;0,67;57,67;40,00;16;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
76;24359;"Women's Studies International Forum";journal;"02775395";0,401;Q2;71;88;257;5026;271;244;0,99;57,11;86,55;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
77;28888;"Computer Law and Security Review";journal;"02673649";0,385;Q2;55;78;242;3373;226;219;0,81;43,24;36,47;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
78;26339;"International and Comparative Law Quarterly";journal;"00205893";0,373;Q2;59;33;125;2751;149;125;1,06;83,36;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
79;5600152873;"Howard Journal of Criminal Justice";journal;"02655527, 14682311";0,372;Q2;17;38;102;1488;112;100;0,92;39,16;36,54;4;0;United Kingdom;Western Europe;"Basil Blackwell";"1921-1922, 1926-1927, 1929-1943, 1945-1949, 1951-1995, 2012-2015";"Law (Q2)";"Social Sciences"
80;16151;"Medical Law Review";journal;"14643790, 09670742";0,372;Q2;32;28;85;879;97;66;1,29;31,39;48,28;7;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
81;21100388413;"Policing (Oxford)";journal;"17524512, 17524520";0,358;Q2;31;37;35;1566;24;32;0,69;42,32;40,68;11;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Law (Q2)";"Social Sciences"
82;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,352;Q2;43;73;170;4116;110;155;0,67;56,38;45,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
83;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,350;Q2;30;43;111;1383;78;100;0,54;32,16;69,81;17;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
84;19700174682;"Safer Communities";journal;"17578043";0,335;Q2;16;19;72;743;48;64;0,81;39,11;61,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
85;21100256989;"Theory and Practice of Legislation";journal;"20508859, 20508840";0,333;Q2;15;15;56;1341;30;52;0,42;89,40;25,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
86;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,326;Q2;56;26;83;1691;114;82;1,03;65,04;48,39;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
87;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,322;Q2;26;27;99;1880;72;95;1,02;69,63;60,00;13;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
88;5700165138;"Law and History Review";journal;"07382480";0,322;Q2;31;31;86;3959;43;72;0,54;127,71;48,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
89;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,322;Q2;13;18;36;495;21;32;0,53;27,50;53,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,320;Q2;38;72;184;2803;141;175;0,69;38,93;59,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
91;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,314;Q2;34;29;84;1217;56;83;0,61;41,97;49,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Law (Q2); Education (Q3)";"Social Sciences"
92;18133;"Law Teacher";journal;"03069400, 19430353";0,306;Q2;14;27;77;1218;41;65;0,66;45,11;59,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Law (Q2); Education (Q3)";"Social Sciences"
93;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,305;Q2;41;30;81;772;76;70;0,72;25,73;42,31;13;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
