Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,578;Q1;178;246;455;11497;1770;440;3,27;46,74;56,45;38;58;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,524;Q1;161;219;576;9591;2276;567;3,73;43,79;67,36;42;62;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,259;Q1;119;225;627;5992;1798;545;2,55;26,63;57,84;0;32;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
4;28582;"Biogerontology";journal;"15736768, 13895729";1,227;Q1;91;59;170;4221;777;165;3,80;71,54;44,76;0;14;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,213;Q1;109;62;175;1914;479;172;2,53;30,87;49,60;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
6;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,170;Q1;112;269;573;13109;1808;561;2,88;48,73;62,06;28;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
7;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,041;Q1;89;154;248;7745;690;247;2,64;50,29;59,70;20;52;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
8;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,985;Q1;97;254;539;10920;1759;539;3,06;42,99;49,20;24;55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
9;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,857;Q1;65;146;242;5292;621;230;2,40;36,25;65,00;29;44;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
10;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,823;Q1;77;254;947;6254;2151;770;1,99;24,62;34,89;14;87;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
11;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,779;Q2;43;59;154;2729;300;118;2,03;46,25;61,38;5;18;United States;Northern America;"Routledge";"1982-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
12;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,707;Q2;39;63;129;2811;249;116;1,65;44,62;77,29;6;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q2)";"Nursing"
13;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,684;Q2;69;108;261;4897;554;258;1,72;45,34;52,24;0;21;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
14;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,682;Q2;30;30;57;1222;116;49;2,11;40,73;52,24;4;10;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
15;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,647;Q2;43;150;244;3945;496;203;1,92;26,30;40,75;6;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
16;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,598;Q2;51;155;316;5668;587;298;1,60;36,57;70,36;9;25;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
17;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,579;Q2;47;93;202;4747;357;195;1,73;51,04;76,54;15;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Issues, Ethics and Legal Aspects (Q1); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
18;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,546;Q2;52;57;121;2398;180;120;1,38;42,07;73,58;0;17;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
19;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,544;Q2;31;39;107;1212;134;86;0,96;31,08;72,22;1;8;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Health Policy (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
20;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,538;Q2;27;105;199;4624;380;186;1,94;44,04;44,27;5;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Gerontology (Q2); Health (social science) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
21;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,450;Q2;46;51;86;1519;158;82;1,80;29,78;59,71;25;32;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
22;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,417;Q3;25;22;53;1188;58;50;1,22;54,00;58,44;0;1;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
23;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,416;Q3;24;94;138;2156;338;122;1,22;22,94;40,69;6;35;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
24;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,391;Q3;60;92;263;2476;254;213;0,82;26,91;73,45;6;25;United States;Northern America;"Slack Incorporated";"1975-2023";"Nursing (miscellaneous) (Q2); Gerontology (Q3)";"Nursing"
25;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,382;Q3;37;129;361;4341;385;302;1,27;33,65;52,94;17;33;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
26;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,361;Q3;47;146;434;2751;339;348;0,84;18,84;44,92;5;25;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
27;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,321;Q3;22;28;75;891;68;64;0,73;31,82;75,32;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Care Planning (Q3); Gerontology (Q3)";"Nursing"
28;18200156704;"Working with Older People";journal;"13663666, 20428790";0,308;Q3;16;33;80;1048;64;71;0,56;31,76;67,74;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
29;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,294;Q3;28;22;59;992;58;59;0,90;45,09;74,32;0;2;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
30;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
31;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
32;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,192;Q4;19;23;75;614;21;59;0,33;26,70;69,57;0;1;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
33;29738;"Nursing older people";journal;"14720795";0,185;Q4;25;57;411;710;67;205;0,13;12,46;75,93;1;6;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
34;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,184;Q4;23;38;62;1714;42;60;0,71;45,11;61,88;2;4;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Occupational Therapy (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
35;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,179;Q4;22;39;124;1592;71;114;0,38;40,82;57,69;0;6;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
36;600147001;"Gerokomos";journal;"1134928X";0,172;Q4;14;52;119;1169;45;106;0,33;22,48;69,47;0;9;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
37;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,171;Q4;10;61;183;1805;53;183;0,23;29,59;63,23;0;25;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
38;29948;"Soins Gerontologie";journal;"12686034";0,147;Q4;7;69;205;615;14;170;0,05;8,91;58,14;1;15;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
39;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,117;Q4;20;0;28;0;33;16;0,44;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
40;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,115;Q4;13;41;113;519;24;112;0,16;12,66;71,91;0;13;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
41;28537;"Annals of Long-Term Care";journal;"15247929";0,111;Q4;19;0;73;0;5;62;0,10;0,00;0,00;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
42;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;34;48;1126;16;48;0,33;33,12;56,57;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
43;21101136680;"Bereavement";journal;"27547833";;-;18;23;60;512;28;45;0,39;22,26;73,58;1;5;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
44;21101028415;"JMIR Aging";journal;"25617605";;-;25;30;64;1276;153;64;2,39;42,53;61,48;8;10;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology; Gerontology; Health Informatics; Health (social science)";"Medicine; Nursing; Social Sciences"
45;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;7;80;348;87;79;0,61;49,71;52,63;1;3;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
46;21101029507;"Journal of Korean Gerontological Nursing";journal;"23838086, 23841877";;-;4;35;0;994;0;0;0,00;28,40;67,57;0;9;South Korea;Asiatic Region;"Korean Gerontological Nursing Society";"2020-2023";"Gerontology";"Nursing"
