Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,325;Q3;81;616;1735;13294;1151;1727;0,45;21,58;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
2;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,674;Q2;108;436;1227;14409;1218;1219;0,97;33,05;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,773;Q2;89;344;937;10152;1106;935;1,15;29,51;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
4;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,682;Q1;116;259;809;6670;1080;805;1,11;25,75;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
5;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,293;Q3;55;431;733;9247;398;730;0,55;21,45;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
6;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,476;Q2;57;227;715;5579;499;704;0,71;24,58;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
7;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,361;Q2;69;224;623;5596;658;493;0,89;24,98;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,995;Q2;93;187;612;6850;991;605;1,08;36,63;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
9;21100258397;"Journal of integrative medicine";journal;"20954964";0,207;Q3;46;212;575;3120;159;501;0,29;14,72;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,502;Q2;69;150;463;4195;484;460;1,07;27,97;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
11;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,328;Q2;52;101;456;1250;223;453;0,41;12,38;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
12;17300154701;"2008 IEEE International Conference on Industrial Engineering and Engineering Management, IEEM 2008";conference and proceedings;"-";0,103;-;16;0;440;0;47;439;0,11;0,00;Singapore;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Management Information Systems";"Business, Management and Accounting; Engineering"
13;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,206;Q3;46;140;417;2882;153;415;0,32;20,59;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
14;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,443;Q2;57;114;357;2730;498;334;1,38;23,95;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
15;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,204;Q3;48;98;302;1991;183;297;0,64;20,32;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,531;Q1;79;102;294;3096;490;287;1,81;30,35;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
17;20556;"Italian Journal of Food Science";journal;"11201770";0,322;Q2;41;43;285;1547;66;276;0,22;35,98;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
18;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,426;Q2;44;133;279;3451;197;275;0,67;25,95;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
19;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,511;Q1;44;67;270;1253;212;251;0,65;18,70;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
20;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,178;Q3;30;91;264;2085;80;263;0,30;22,91;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
21;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,235;Q3;27;23;249;227;99;237;0,33;9,87;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering; Materials Science"
22;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,510;Q2;70;148;244;6270;306;239;1,24;42,36;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
23;17300154815;"2008 IEEE International Conference on Sustainable Energy Technologies, ICSET 2008";conference and proceedings;"-";0,127;-;26;0;242;0;64;241;0,26;0,00;Singapore;Asiatic Region;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
24;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;90;242;3507;225;241;0,98;38,97;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
25;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,536;Q3;38;88;239;1475;121;234;0,49;16,76;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
26;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,891;Q2;42;72;234;2173;302;228;1,52;30,18;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,242;Q3;62;82;232;2486;190;221;0,79;30,32;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
28;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,251;Q1;93;78;227;2642;496;225;2,42;33,87;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
29;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,641;Q2;48;54;223;1641;308;216;1,35;30,39;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
30;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,200;Q3;32;74;208;1154;68;207;0,34;15,59;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
