Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";3,556;Q1;178;16;52;2182;237;52;3,74;136,38;6,90;3;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,169;Q1;271;371;1147;19363;3558;1146;2,86;52,19;17,58;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,125;Q1;287;382;982;16514;3255;980;2,97;43,23;19,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;22003;"American Journal of Science";journal;"00029599";2,907;Q1;128;24;85;1848;299;85;3,45;77,00;10,17;7;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;25793;"Quaternary Research";journal;"00335894";2,192;Q1;127;89;231;3518;624;229;2,52;39,53;23,38;21;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
6;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,111;Q1;322;1226;3180;22491;8800;3157;2,54;18,35;16,68;68;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;22580;"Earth-Science Reviews";journal;"00128252";2,053;Q1;249;32;97;4696;352;97;3,24;146,75;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,029;Q1;305;267;829;6208;2085;824;2,35;23,25;17,62;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
9;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,981;Q1;156;106;278;2215;295;278;0,92;20,90;14,97;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
10;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,733;Q1;104;58;179;3218;399;178;2,26;55,48;27,84;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
11;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,559;Q1;97;81;219;2710;385;219;1,74;33,46;21,60;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;58366;"Electronic Geosciences";journal;"14362511";1,535;Q1;8;9;19;124;28;19;1,75;13,78;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1998-2002";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,356;Q1;203;335;769;8655;1271;763;1,49;25,84;16,02;81;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,305;Q1;109;86;204;4962;465;204;2,03;57,70;14,35;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;15714;"Geotechnique";journal;"17517656, 00168505";1,280;Q1;170;71;197;1611;244;196;1,16;22,69;12,15;7;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
16;30787;"AAPG Bulletin";journal;"01491423";1,235;Q1;158;92;238;4350;369;238;1,32;47,28;17,21;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
17;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";1,221;Q1;86;113;425;5655;513;418;1,09;50,04;18,29;48;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
18;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";1,218;Q1;13;3;5;1165;10;5;0,33;388,33;25,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;24686;"Australian Journal of Earth Sciences";journal;"08120099";1,196;Q1;86;57;239;3733;317;239;1,13;65,49;16,47;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
20;27895;"Eos";journal;"00963941, 23249250";1,161;Q1;99;216;630;1018;580;384;0,87;4,71;21,81;1;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;25771;"Episodes";journal;"07053797";1,112;Q1;83;19;79;552;110;79;1,18;29,05;25,00;1;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,090;Q1;150;96;278;3665;432;277;1,41;38,18;18,95;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
23;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,034;Q1;61;33;127;1533;146;125;1,09;46,45;12,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
24;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,960;Q1;105;186;446;5961;595;446;1,29;32,05;18,05;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;32202;"Contributions to Atmospheric Physics";journal;"00058173";0,937;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1981, 1983-1984, 1992-1999";"Earth and Planetary Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,919;Q1;52;34;138;689;146;138;1,30;20,26;19,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
27;25884;"Geofluids";journal;"14688115, 14688123";0,899;Q1;68;19;19;1071;28;19;1,47;56,37;27,27;5;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
28;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,886;Q1;47;10;76;550;68;76;0,50;55,00;14,29;2;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
29;28580;"Radio Science";journal;"00486604, 1944799X";0,858;Q1;93;106;391;2153;410;383;0,98;20,31;13,82;3;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
30;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,855;Q1;88;33;71;1470;129;70;1,80;44,55;31,73;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
31;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,827;Q1;84;50;138;941;124;138;0,72;18,82;13,25;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
32;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,770;Q1;84;83;171;2015;182;167;0,88;24,28;28,16;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
33;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,765;-;61;47;197;2037;169;197;0,82;43,34;22,22;4;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
34;22845;"Radiocarbon";journal;"00338222";0,759;Q1;92;54;214;1856;185;209;0,74;34,37;24,81;1;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
35;12395;"Polar Geography";journal;"19390513, 1088937X";0,716;Q1;36;20;43;608;34;43;0,48;30,40;26,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
36;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,689;Q1;65;27;101;927;113;101;1,03;34,33;11,11;5;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,673;Q1;118;47;144;2265;159;144;1,07;48,19;13,59;22;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,656;Q1;119;28;105;2937;124;104;0,93;104,89;8,33;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
39;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,613;Q1;170;79;160;2610;160;158;1,13;33,04;19,72;31;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
40;25738;"Petroleum Geoscience";journal;"13540793";0,609;Q1;67;36;138;791;128;132;0,72;21,97;10,13;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
41;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,600;Q1;17;31;2;478;2;2;1,00;15,42;35,48;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
42;14119;"Disasters";journal;"03613666, 14677717";0,595;Q1;81;24;75;693;62;72;0,83;28,88;20,37;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
43;22310;"Polar Research";journal;"17518369, 08000395";0,581;Q1;59;25;99;1337;107;99;0,69;53,48;26,32;3;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
44;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,541;Q1;92;141;659;3447;469;657;0,64;24,45;20,30;0;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
45;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,508;Q1;57;12;50;197;31;47;0,69;16,42;9,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
46;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,467;Q1;49;37;61;823;42;58;0,57;22,24;12,28;4;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
47;25726;"Palaeontographica Canadiana";book series;"08217556";0,445;Q1;17;0;5;0;8;5;1,33;0,00;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
48;13178;"Transactions in GIS";journal;"13611682, 14679671";0,442;Q1;76;24;58;964;53;58;1,00;40,17;22,03;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
49;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,437;Q2;30;27;90;1680;107;89;1,12;62,22;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
50;98017;"Physics and Chemistry of the Earth, Part A: Solid Earth and Geodesy";journal;"14641895";0,426;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
51;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,419;Q2;53;35;94;1694;53;94;0,55;48,40;29,63;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
52;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,418;Q2;67;14;88;937;84;88;0,75;66,93;18,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
53;28105;"Erdkunde";journal;"00140015, 27025985";0,410;Q2;40;23;68;1191;33;68;0,53;51,78;28,13;1;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;23314;"Physical Geography";journal;"02723646";0,379;Q2;47;29;94;1207;60;92;0,58;41,62;21,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
55;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,371;Q2;99;36;91;618;61;91;0,57;17,17;19,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
56;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,366;Q2;29;15;49;339;18;49;0,32;22,60;38,89;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;18010;"Englera";book series;"01704818";0,357;Q2;9;1;5;388;6;5;1,20;388,00;100,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
58;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,351;Q2;52;22;69;968;48;69;0,76;44,00;6,25;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
59;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,340;Q2;33;19;64;366;27;63;0,30;19,26;16,67;1;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
60;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,339;Q2;15;16;118;387;49;118;0,45;24,19;18,92;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
61;64670;"Physics and Chemistry of the Earth, Part B: Hydrology, Oceans and Atmosphere";journal;"14641909";0,337;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
62;82199;"Proceedings - SPE European Formation Damage Conference, Expanding Horizons";conference and proceedings;"-";0,334;-;7;0;13;0;14;13;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Veterinary (miscellaneous)";"Earth and Planetary Sciences; Energy; Veterinary"
63;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,321;Q2;42;27;80;822;53;80;0,75;30,44;11,48;3;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
64;53628;"Physics and Chemistry of the Earth, Part C: Solar, Terrestrial and Planetary Science";journal;"14641917";0,310;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
65;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,310;Q2;49;20;71;294;33;71;0,55;14,70;17,86;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
66;27003;"Geoscience Canada";journal;"03150941";0,304;Q2;36;16;57;475;31;57;0,47;29,69;13,79;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
67;27258;"Gulf of Mexico Science";journal;"1087688X";0,295;Q2;23;14;35;445;28;35;0,52;31,79;15,79;3;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
68;12397;"Polar Record";journal;"00322474, 14753057";0,292;Q2;40;33;104;1003;38;100;0,38;30,39;36,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
69;12375;"Advances in Space Research";journal;"02731177, 18791948";0,289;-;114;680;1744;10429;917;1743;0,49;15,34;18,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
70;12460;"Przeglad Geograficzny";journal;"00332143";0,273;Q2;16;22;64;588;14;64;0,12;26,73;40,74;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
71;19700184400;"Geoscience in South-West England";journal;"20597339";0,270;Q2;17;17;60;489;19;60;0,33;28,76;0,00;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
72;23889;"Terra Antarctica";journal;"11228628";0,270;Q2;29;10;122;355;31;122;0,26;35,50;17,65;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;91036;"Geosynthetics Conference 2001";conference and proceedings;"-";0,265;-;8;0;69;0;15;69;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
74;13336;"Acta Palaeobotanica";journal;"00016594";0,261;Q2;29;17;45;775;19;45;0,29;45,59;62,07;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,261;Q2;25;17;49;604;15;49;0,33;35,53;34,78;2;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
76;91941;"World Archaeology";journal;"14701375, 00438243";0,261;Q2;80;30;86;1774;46;85;0,39;59,13;31,25;13;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
77;23282;"Natural Hazards";journal;"15730840, 0921030X";0,260;Q2;139;41;112;1810;66;112;0,61;44,15;10,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
78;28104;"Die Erde";journal;"00139998";0,256;Q2;29;22;58;787;18;58;0,43;35,77;16,22;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
79;28629;"Geografisk Tidsskrift";journal;"00167223";0,256;Q2;31;10;73;260;34;73;0,17;26,00;23,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
80;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,250;Q2;29;24;57;883;22;57;0,30;36,79;25,00;0;0;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
81;200147106;"Geosciences Journal";journal;"12264806";0,242;Q2;47;28;45;774;12;45;0,29;27,64;22,95;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
82;76638;"20th Century Lessons, 21st Century Challenges.";conference and proceedings;"-";0,234;-;11;0;285;0;21;285;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
