Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,415;Q1;184;79;165;1854;382;165;1,79;23,47;20,83;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,305;Q1;177;139;410;4532;910;403;1,73;32,60;28,68;25;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,130;Q1;113;60;212;1724;315;208;1,34;28,73;33,33;33;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
4;22913;"Periodontology 2000";journal;"09066713, 16000757";1,129;Q1;151;41;103;4384;273;103;1,55;106,93;22,78;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
5;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,112;Q1;141;45;22;2249;31;13;1,41;49,98;26,67;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
6;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,994;Q1;54;84;134;1915;135;133;1,07;22,80;30,77;2;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
7;23655;"Silva Fennica";journal;"22424075, 00375330";0,989;Q1;70;27;91;951;130;91;0,64;35,22;12,73;7;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Ecological Modeling (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;20466;"Annales chirurgiae et gynaecologiae. Supplementum";journal;"03559874";0,949;Q1;2;1;1;216;4;1;0,00;216,00;0,00;0;0;Finland;Western Europe;"Finnish Medical Society Duodecim";"1976-1979, 1981-1982, 1985-1987, 1989, 1993-1997, 2000-2001";"Medicine (miscellaneous) (Q1)";"Medicine"
9;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,905;Q2;20;27;11;415;25;11;0,00;15,37;25,42;3;0;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,896;Q1;122;219;689;5305;1105;590;1,41;24,22;24,60;42;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,893;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";0,839;Q1;118;84;335;2373;583;302;1,60;28,25;33,69;46;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,821;Q1;102;78;294;2408;565;292;2,01;30,87;30,29;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;29601;"Hydrology Research";journal;"22247955, 19989563";0,785;Q1;57;25;65;607;80;65;1,14;24,28;13,16;7;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
15;24106;"Acta Zoologica Fennica";journal;"00017299";0,769;Q1;3;0;1;0;2;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1981-1986, 1988, 1990, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;24495;"Wildlife Biology";journal;"09096396";0,756;Q1;62;36;86;1347;69;85;0,69;37,42;16,67;19;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;21100201787;"Danish Medical Journal";journal;"22451919";0,743;Q1;56;23;113;2979;132;112;1,03;129,52;26,32;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
18;12400;"APMIS";journal;"09034641, 16000463";0,740;Q1;99;114;426;3339;747;422;1,97;29,29;36,18;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
19;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,710;Q1;97;181;577;2538;572;292;0,94;14,02;33,61;12;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,661;Q1;70;77;192;2221;135;191;0,65;28,84;21,68;24;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
21;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,656;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
22;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,652;Q1;113;31;104;857;146;99;1,10;27,65;50,68;10;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
23;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,644;Q3;97;45;220;1680;310;220;1,18;37,33;21,85;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
24;12953;"Ophelia";journal;"00785326";0,637;Q2;36;40;84;1483;71;84;0,86;37,08;29,87;6;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
25;24589;"Annales Zoologici Fennici";journal;"0003455X";0,621;Q1;61;29;84;1170;70;80;0,79;40,34;21,74;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,584;Q2;63;27;78;1109;72;78;0,69;41,07;18,37;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;85399;"Acta Forestalia Fennica";journal;"00015636";0,572;Q1;5;0;3;0;3;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"1982-1998";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
28;32947;"Acta Radiologica, Supplement";journal;"03655954";0,571;Q1;17;1;31;0;35;31;1,30;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q1)";"Medicine"
29;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,554;Q1;143;56;184;1800;214;179;0,78;32,14;18,97;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
30;13956;"Lethaia";journal;"00241164, 15023931";0,553;Q2;65;28;106;1547;80;106;0,78;55,25;16,67;1;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,541;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
32;21431;"Indoor Air";journal;"09056947, 16000668";0,512;Q1;125;34;90;77;103;89;0,94;2,26;18,52;29;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
33;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,498;Q2;35;12;150;384;237;144;1,24;32,00;9,09;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q2)";"Medicine"
34;19962;"Opera Botanica";book series;"00785237";0,477;Q2;16;0;27;0;24;27;0,40;0,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
35;24958;"Dental Traumatology";journal;"16009657, 16004469";0,459;Q3;93;49;164;1110;102;164;0,59;22,65;23,73;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q3)";"Dentistry"
36;24552;"Mathematica Scandinavica";journal;"00255521";0,428;Q3;33;33;112;588;27;112;0,25;17,82;16,67;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,408;Q1;66;44;121;921;36;112;0,26;20,93;10,00;2;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
38;34345;"Reviews in Immunogenetics";journal;"13981714";0,399;Q3;32;47;27;4218;31;27;1,15;89,74;28,37;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1999-2000";"Immunology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;23589;"Swedish Dental Journal";journal;"03479994";0,383;Q2;37;18;71;227;40;71;0,62;12,61;47,22;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
40;61526;"Scandinavian Journal of Social Medicine, Supplement";journal;"03017311";0,377;Q2;9;0;12;0;18;12;4,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1973-1975, 1977-1978, 1980-1982, 1984-1989, 1991-1994, 1997-1998";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
41;22131;"Ornis Fennica";journal;"00305685";0,369;Q2;33;23;65;586;36;65;0,56;25,48;6,38;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
42;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,359;Q3;12;0;4;0;3;4;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
43;23840;"Boreal Environment Research";journal;"12396095";0,350;Q2;63;26;101;997;71;101;0,65;38,35;25,51;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,350;Q2;24;0;90;0;52;88;0,84;0,00;0,00;0;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q2)";"Medicine"
45;16706;"Annales Botanici Fennici";journal;"00033847";0,341;Q3;39;33;100;711;50;100;0,45;21,55;41,27;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
46;96395;"Agricultural and Food Science";journal;"14596067";0,334;Q2;42;30;91;740;49;91;0,51;24,67;49,02;1;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
47;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,292;Q1;21;34;87;634;44;86;0,39;18,65;46,88;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q1); Pharmaceutical Science (Q2)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
48;28154;"Fennia";journal;"00150010, 17985617";0,290;Q2;26;16;29;621;12;29;0,44;38,81;21,43;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
49;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,286;Q2;31;8;38;162;11;38;0,30;20,25;0,00;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
50;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,276;Q3;13;22;83;301;23;83;0,16;13,68;27,27;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
51;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,267;Q3;14;2;7;390;6;7;2,00;195,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
52;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,254;Q2;14;9;14;336;8;14;0,58;37,33;27,78;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
53;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,253;Q2;44;75;46;4071;32;45;0,70;54,28;40,48;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
54;92513;"Svetsaren, a Welding Review";journal;"03468577";0,253;Q2;7;4;18;16;3;18;0,14;4,00;0,00;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"1974-1978, 1981-1983, 1985, 1989-1991, 1996-2003";"Mechanical Engineering (Q2)";"Engineering"
55;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,239;Q3;20;19;14;699;9;14;0,70;36,79;28,26;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
56;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,237;Q2;11;11;31;131;8;31;0,29;11,91;7,69;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
57;27945;"Geophysica";journal;"03674231";0,235;Q3;22;16;34;324;9;34;0,09;20,25;30,43;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
58;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,225;Q2;23;43;109;445;27;109;0,15;10,35;25,00;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Forestry (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
59;18128;"Sociologisk Forskning";journal;"00380342";0,220;Q3;10;14;63;536;13;63;0,11;38,29;12,50;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
60;90017;"Clinical orthodontics and research";journal;"16000544, 13975927";0,219;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"1998-1999";"Medicine (miscellaneous) (Q2)";"Medicine"
61;22134;"Ornis Svecica";journal;"20032633, 11026812";0,219;Q3;16;18;42;417;7;42;0,17;23,17;11,76;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
62;16206;"Acta Botanica Fennica";book series;"00015369";0,208;Q4;19;2;50;194;15;50;0,34;97,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
63;32788;"Norsk Polarinstitutt, Skrifter";journal;"03695417";0,208;Q2;17;0;25;0;8;25;0,32;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Polar Institute";"1979-1983, 1988-1991, 1993-1996, 1998";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;25514;"Gerodontology";journal;"07340664, 17412358";0,207;Q3;66;16;44;49;31;44;0,24;3,06;43,33;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
65;19797;"Entomologica Fennica";journal;"07858760";0,205;Q4;25;23;81;615;17;81;0,19;26,74;14,71;1;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
66;15072;"Journal of Information Technology in Construction";journal;"18744753";0,205;Q2;58;5;13;106;12;13;0,67;21,20;14,29;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
67;12690;"Information Research";journal;"13681613";0,201;Q3;57;27;59;687;12;53;0,34;25,44;43,75;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
68;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,195;Q3;31;9;25;487;6;24;0,12;54,11;4,76;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
69;23730;"Suo";journal;"00395471";0,195;Q3;19;23;27;480;5;27;0,33;20,87;15,79;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
70;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,191;Q3;21;25;75;101;58;75;0,96;4,04;2,04;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
71;62770;"Journal of Traffic Medicine";journal;"03455564";0,190;Q3;12;20;51;340;9;46;0,11;17,00;22,22;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
72;30011;"Vard i Norden";journal;"01074083";0,190;Q2;7;0;23;0;10;22;0,00;0,00;0,00;0;0;Norway;Western Europe;"Sykepleiernes Samarbeid i Norden";"1981-1989, 1991-1994, 1996-1997";"Medicine (miscellaneous) (Q2)";"Medicine"
73;17266;"Blyttia (discontinued)";journal;"00065269";0,189;Q4;7;15;36;303;6;36;0,07;20,20;21,05;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
74;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,188;Q2;13;57;124;2654;22;124;0,13;46,56;32,80;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
75;5000157804;"Ornis Norvegica";journal;"15020878";0,186;Q4;9;7;21;213;6;21;0,07;30,43;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
76;56074;"Human IT";journal;"14021501";0,185;Q3;10;26;74;420;9;74;0,14;16,15;54,17;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
77;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,184;Q3;56;66;203;1277;119;193;0,57;19,35;11,18;0;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q3)";"Medicine"
78;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,168;Q2;34;824;2742;10880;548;2348;0,21;13,20;26,84;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
79;16589;"Lakartidningen";journal;"00237205, 16527518";0,165;Q2;24;871;2736;5303;337;2114;0,15;6,09;27,02;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
80;24690;"Kemia-Kemi/Finnish Chemical Journal";journal;"03551628";0,164;Q3;5;61;101;347;6;101;0,08;5,69;47,13;0;0;Finland;Western Europe;"Kempulssi Oy";"1974-1976, 1978-1989, 1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
81;17492;"Neuroendocrinology Letters";journal;"0172780X";0,163;Q2;72;79;94;2448;42;82;0,46;30,99;35,00;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
82;23592;"Swedish dental journal. Supplement";journal;"03486672";0,162;Q2;25;4;19;30;5;19;0,23;7,50;25,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
83;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,160;Q3;9;22;73;696;4;73;0,06;31,64;9,52;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
84;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,160;Q3;22;13;79;426;21;79;0,23;32,77;27,59;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
85;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,151;Q2;10;9;45;973;16;45;0,33;108,11;11,11;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q2); Hardware and Architecture (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
86;38412;"Swedish Journal of Agricultural Research";journal;"00492701";0,151;Q4;14;0;34;0;13;34;0,38;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1976-1981, 1983, 1985-1987, 1989, 1993-1998";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
87;85234;"Geographica Hafniensia";book series;"09086633";0,149;Q3;3;0;9;0;2;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Institute of Geography, University of Copenhagen";"1993, 1996-1997, 2002";"Geography, Planning and Development (Q3)";"Social Sciences"
88;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,147;Q3;53;27;42;575;18;42;0,43;21,30;37,30;0;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,146;Q3;26;6;32;221;6;32;0,13;36,83;9,09;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
90;89916;"North";journal;"08090432";0,145;Q3;4;16;57;9;3;57;0,03;0,56;14,29;0;0;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
91;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,140;Q3;24;10;43;776;12;43;0,13;77,60;33,33;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
92;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,139;Q3;30;957;3099;7327;318;2579;0,12;7,66;30,76;3;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;22660;"Acta Polytechnica Scandinavica, Chemical Technology Series";journal;"12390518";0,135;Q3;7;7;79;549;11;73;0,00;78,43;12,50;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
