Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";19,137;Q1;210;14;45;3802;1468;44;23,10;271,57;12,50;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,334;Q1;178;27;65;3442;669;65;9,81;127,48;26,39;9;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,917;Q1;271;397;1203;25288;4463;1194;3,42;63,70;22,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,427;Q1;172;130;410;4142;1573;409;3,79;31,86;15,23;3;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27241;"Icarus";journal;"10902643, 00191035";2,320;Q1;171;403;1191;21374;4007;1180;3,32;53,04;19,78;10;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27711;"Meteoritics and Planetary Science";journal;"10869379";1,252;Q2;112;145;371;8536;764;368;1,85;58,87;22,10;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
7;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,116;Q2;163;187;572;4828;1653;566;2,69;25,82;14,57;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
8;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";1,058;Q2;34;49;105;4257;309;102;2,94;86,88;23,60;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;13090;"Astrobiology";journal;"15578070, 15311074";1,035;Q2;102;112;257;5596;696;244;2,80;49,96;31,26;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,567;-;76;83;282;2277;429;278;1,50;27,43;11,80;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
11;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,565;Q3;116;140;448;3746;731;444;1,52;26,76;10,96;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
12;26758;"Astronomy Letters";journal;"10637737, 15626873";0,474;Q3;44;74;247;2354;211;246;0,89;31,81;29,92;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
13;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,376;Q3;50;40;76;821;43;72;0,40;20,53;14,67;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
14;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,374;Q3;88;125;387;2695;468;375;1,15;21,56;14,71;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
15;26760;"Astronomy Reports";journal;"10637729, 15626881";0,327;Q3;34;90;334;2800;248;334;0,73;31,11;37,95;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
16;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,299;Q3;71;79;267;985;240;223;0,89;12,47;16,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
17;28246;"Solar System Research";journal;"00380946, 16083423";0,281;Q4;30;64;192;1268;89;191;0,46;19,81;22,64;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
18;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,267;Q4;30;127;449;2793;142;447;0,32;21,99;36,65;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
19;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,262;Q4;46;550;829;8117;433;804;0,53;14,76;15,18;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
20;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,209;-;73;459;1260;6641;651;1248;0,55;14,47;14,95;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
21;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,200;Q4;12;38;111;942;26;111;0,20;24,79;33,33;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
22;19700182402;"47th AIAA Aerospace Sciences Meeting including the New Horizons Forum and Aerospace Exposition";conference and proceedings;"-";0,195;-;38;0;974;0;734;973;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
23;21100248816;"17th AIAA International Space Planes and Hypersonic Systems and Technologies Conference 2011";conference and proceedings;"-";0,155;-;23;0;176;0;171;175;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
24;21100255463;"21st International Symposium on Space Terahertz Technology 2010, ISSTT 2010";conference and proceedings;"-";0,143;-;7;0;108;0;31;107;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
25;13876;"Cosmic Research";journal;"00109525, 16083075";0,140;Q4;24;53;179;986;41;178;0,23;18,60;25,49;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
26;21100298665;"22nd International Symposium on Space Terahertz Technology 2011, ISSTT 2011";conference and proceedings;"-";0,130;-;7;0;84;0;23;83;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
27;21100198713;"Space Research Journal (discontinued)";journal;"18193382";0,129;Q4;4;2;60;34;3;4;0,05;17,00;50,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2012, 2014, 2016";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
28;19700180588;"45th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,128;-;20;0;433;0;203;432;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
29;21100244005;"AIAA Atmospheric and Space Environments Conference 2010";conference and proceedings;"-";0,126;-;13;0;48;0;33;47;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
30;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,126;Q4;19;12;43;202;14;40;0,44;16,83;3,57;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
31;21100496218;"38th International Congress and Exposition on Noise Control Engineering 2009, INTER-NOISE 2009";conference and proceedings;"-";0,117;-;8;0;183;0;25;181;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
32;21100258800;"3rd AIAA Atmospheric Space Environments Conference";conference and proceedings;"-";0,114;-;7;0;33;0;16;32;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
33;19700181440;"1st AIAA Atmospheric and Space Environments Conference";conference and proceedings;"-";0,112;-;9;0;38;0;12;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
34;19700175171;"60th International Astronautical Congress 2009, IAC 2009";conference and proceedings;"-";0,107;-;6;0;385;0;37;381;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
35;21100247041;"SpaceOps 2010 Conference";conference and proceedings;"-";0,107;-;9;0;361;0;90;360;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
36;21100246527;"AIAA SPACE Conference and Exposition 2011";conference and proceedings;"-";0,106;-;15;0;209;0;81;208;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
37;19900195024;"2011 IEEE International Conference on Space Science and Communication: ""Towards Exploring the Equatorial Phenomena"", IconSpace 2011 - Proceedings";conference and proceedings;"-";0,104;-;8;0;71;0;15;70;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Media Technology; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
38;21100496063;"2009 2nd International Conference on Information and Computing Science, ICIC 2009";conference and proceedings;"-";0,103;-;7;0;101;0;15;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
39;21100496255;"60th International Astronautical Congress 2009, IAC 2009";conference and proceedings;"-";0,101;-;3;0;179;0;8;177;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
40;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;28;61;55;1;57;0,02;1,96;10,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
41;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;4;64;200;303;64;4,84;50,00;17,24;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
42;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;443;1114;22212;3711;1109;3,06;50,14;22,42;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
43;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;167;423;9895;1548;420;3,35;59,25;21,07;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
44;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;691;1882;29622;6107;1855;3,21;42,87;22,19;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
45;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";;-;19;1369;0;15698;0;0;0,00;11,47;20,29;0;0;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
