Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,350;Q2;26;21;59;539;16;52;0,28;25,67;14,71;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
2;5700167216;"Stato e Mercato";journal;"03929701";0,296;Q2;20;23;55;781;22;50;0,46;33,96;27,27;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,220;Q2;29;15;31;624;6;30;0,10;41,60;61,11;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
4;24302;"Unasylva";journal;"00416436";0,212;Q3;36;43;107;291;30;92;0,19;6,77;31,03;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;27890;"Studi Emigrazione";journal;"00392936";0,191;Q3;12;86;148;1929;20;142;0,08;22,43;43,75;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
6;19700186882;"Advances in Transportation Studies";journal;"18245463";0,179;Q3;20;31;86;493;14;82;0,16;15,90;19,64;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
7;12400154713;"Geospatial health";journal;"19707096, 18271987";0,171;Q3;42;25;14;71;5;12;0,36;2,84;33,33;10;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
8;16100154797;"Studi Medievali";journal;"03918467";0,153;Q2;7;10;43;956;4;41;0,08;95,60;44,44;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;19700187644;"Politica Economica";journal;"19738218, 11209496";0,147;Q3;10;12;47;355;6;47;0,20;29,58;31,58;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;16100154796;"Studi Etruschi";journal;"03917762";0,140;Q2;6;14;32;866;6;32;0,14;61,86;15,38;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
11;16400154741;"Archeologia Classica";journal;"03918165";0,138;Q2;9;23;64;1534;7;48;0,06;66,70;39,13;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
12;16583;"Quaderni Storici";journal;"03016307";0,127;Q4;12;32;82;1707;7;82;0,13;53,34;42,86;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;16661;"Savings and Development";journal;"03934551";0,126;Q3;19;26;76;780;8;76;0,09;30,00;21,88;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
14;21100396570;"Lavoro e Diritto";journal;"1120947X";0,124;Q3;9;30;86;816;13;83;0,22;27,20;33,33;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
15;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,123;Q4;10;14;59;234;4;54;0,10;16,71;23,81;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
16;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q3;11;13;83;906;15;82;0,22;69,69;39,13;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,113;Q3;9;24;121;817;4;117;0,01;34,04;25,81;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
18;5600153144;"Polis";journal;"11209488";0,111;Q4;13;12;46;373;18;45;0,13;31,08;46,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
19;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;14;51;1068;6;51;0,09;76,29;35,71;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
20;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;35;112;1797;7;112;0,07;51,34;48,57;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
21;60978;"Human Evolution";journal;"03939375";0,110;Q4;18;19;44;659;2;44;0,03;34,68;30,43;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
22;19700200936;"Lingue e Linguaggio";journal;"17209331";0,110;Q3;18;16;48;543;7;44;0,21;33,94;22,73;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
23;16000154794;"Prospettiva";journal;"03940802";0,110;Q3;5;23;93;1229;4;93;0,01;53,43;39,13;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
24;18035;"Sociologia (Italy)";journal;"00380156";0,110;Q4;5;35;103;1004;2;96;0,03;28,69;45,16;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
25;144828;"Transition Studies Review";journal;"16144007";0,102;Q4;19;33;85;647;8;85;0,09;19,61;41,54;7;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q4)";"Social Sciences"
26;21100244627;"Citta e Storia";journal;"18286364";0,101;Q4;7;27;43;1031;1;36;0,02;38,19;58,33;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
27;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;9;27;648;0;27;0,00;72,00;33,33;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;71508;"Epigraphica";journal;"00139572";0,101;Q4;6;13;31;995;2;31;0,05;76,54;33,33;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
29;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;35;629;2;29;0,08;48,38;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
30;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;4;34;143;1;31;0,00;35,75;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
31;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q4;6;9;34;498;1;34;0,03;55,33;71,43;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;11;36;1443;6;33;0,23;131,18;57,14;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;20;55;880;4;54;0,05;44,00;57,89;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;16000154766;"Archeologia Medievale";journal;"03900592";0,100;Q4;14;21;57;1523;10;46;0,15;72,52;42,22;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
35;27772;"Belfagor";journal;"00058351";0,100;Q4;3;68;169;535;4;163;0,02;7,87;7,14;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;19700172901;"Cadmo";journal;"19725019, 11225165";0,100;Q4;7;25;40;228;0;37;0,00;9,12;47,83;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
37;25069;"Ingegneria Ferroviaria";journal;"00200956";0,100;-;15;48;158;386;0;154;0,00;8,04;12,33;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
38;95009;"International Journal of Anthropology";journal;"03939383";0,100;Q4;7;0;55;0;1;55;0,02;0,00;0,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
39;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;26;67;693;3;56;0,06;26,65;40,91;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
40;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;25;62;481;2;62;0,04;19,24;10,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
41;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;16;42;729;2;41;0,07;45,56;23,53;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
42;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;42;128;2173;3;128;0,01;51,74;35,71;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
43;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;29;85;1004;1;80;0,00;34,62;29,63;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;15;89;323;2;89;0,03;21,53;25,00;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
45;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";;-;19;23;0;327;0;0;0,00;14,22;48,89;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture; Computer Science Applications; Education; Human-Computer Interaction; Media Technology; Pharmacology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
46;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;26;95;968;7;91;0,08;37,23;68,75;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
47;16843;"Rassegna Italiana di Sociologia";journal;"04860349";;-;14;23;68;1013;9;59;0,16;44,04;37,50;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science";"Social Sciences"
