Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,231;Q1;189;23;82;4819;629;82;6,16;209,52;23,08;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,520;Q1;179;473;1348;9056;2550;840;1,75;19,15;27,61;86;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;15165;"Vision Research";journal;"18785646, 00426989";1,372;Q1;184;298;860;11864;1924;846;1,96;39,81;26,76;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,966;Q1;75;33;93;813;162;90;1,48;24,64;29,32;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
5;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,884;Q1;106;168;428;2931;557;331;1,14;17,45;31,79;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
6;13867;"Eye";journal;"0950222X, 14765454";0,849;Q1;123;332;720;6398;643;341;0,94;19,27;25,35;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
7;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,807;Q1;45;31;83;820;126;80;1,44;26,45;34,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
8;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,697;Q2;87;176;369;3151;391;290;0,84;17,90;27,18;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
9;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,687;Q2;82;74;198;2079;254;190;1,15;28,09;35,20;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
10;13820;"Current Eye Research";journal;"14602202, 02713683";0,627;Q2;89;109;333;4084;475;332;1,25;37,47;24,89;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
11;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,573;Q2;49;50;187;2779;205;174;1,20;55,58;25,00;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q2)";"Medicine"
12;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,446;Q2;68;37;104;999;93;96;0,80;27,00;28,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
13;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,403;Q2;68;70;185;2053;120;151;0,80;29,33;31,07;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
14;13727;"BMC Ophthalmology";journal;"14712415";0,378;Q3;62;16;18;388;21;18;1,13;24,25;24,44;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
15;15130;"Strabismus";journal;"09273972, 17445132";0,378;Q3;36;33;89;477;65;88;0,76;14,45;41,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
16;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,305;Q3;60;29;110;527;50;102;0,42;18,17;20,99;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
17;5000156916;"Visual Impairment Research";journal;"1388235X";0,240;Q3;18;12;43;313;17;43;0,41;26,08;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
18;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,231;Q3;28;0;63;0;23;42;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q3)";"Medicine"
19;14669;"Orbit";journal;"01676830, 17445108";0,194;Q3;41;36;124;500;50;117;0,39;13,89;33,72;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
20;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,138;Q4;31;27;93;76;11;65;0,13;2,81;40,91;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
21;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,112;Q4;28;22;94;319;7;94;0,05;14,50;30,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
22;13764;"CME Journal Ophthalmology";journal;"13670131";0,101;Q4;1;0;55;0;1;47;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2003";"Ophthalmology (Q4)";"Medicine"
