Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24823;"Pattern Recognition";journal;"00313203";1,198;Q1;245;233;680;6550;2421;676;3,03;28,11;18,71;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,982;Q1;178;275;524;5759;1320;523;2,28;20,94;17,58;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
3;28497;"Inverse Problems";journal;"02665611";0,924;Q1;127;137;342;3566;721;341;1,79;26,03;19,75;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Computer Science; Mathematics"
4;25549;"Image and Vision Computing";journal;"02628856";0,914;Q1;144;120;310;3258;1015;308;2,24;27,15;16,30;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
5;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,691;Q2;79;29;132;723;162;125;1,08;24,93;25,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
6;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,582;Q2;42;14;30;398;27;30;1,22;28,43;23,81;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
7;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,493;Q2;74;92;112;1704;134;106;1,20;18,52;19,74;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
8;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,430;Q3;55;102;228;2238;294;224;1,20;21,94;15,42;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
9;27959;"Journal of the Franklin Institute";journal;"00160032";0,370;Q3;106;62;146;1083;105;142;0,69;17,47;16,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
10;25028;"Computers and Graphics";journal;"00978493";0,320;-;82;98;269;2306;357;257;1,31;23,53;20,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
11;12754;"International Journal of COMADEM";journal;"13637681";0,170;Q3;13;19;60;382;14;59;0,14;20,11;7,41;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Signal Processing (Q3); Strategy and Management (Q3); Bioengineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
12;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";;-;70;26;0;543;0;0;0,00;20,88;15,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Modeling and Simulation; Signal Processing";"Computer Science; Engineering; Mathematics"
