Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100868284;"2018 IEEE International Conference on Environmental Engineering, EE 2018 - Proceedings";conference and proceedings;"-";0,293;-;9;0;31;0;56;29;1,81;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Instrumentation; Management, Monitoring, Policy and Law";"Environmental Science; Physics and Astronomy"
2;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,290;-;15;0;100;0;122;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Instrumentation; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Signal Processing; Urban Studies; Waste Management and Disposal";"Computer Science; Energy; Environmental Science; Physics and Astronomy; Social Sciences"
3;21100813770;"2016 IEEE European Technology and Engineering Management Summit, E-TEMS 2016";conference and proceedings;"-";0,231;-;3;0;7;0;7;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Engineering; Hardware and Architecture; Instrumentation; Management of Technology and Innovation; Management Science and Operations Research; Signal Processing; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Environmental Science; Physics and Astronomy"
4;21100258634;"IEEE Green Technologies Conference";conference and proceedings;"21665478";0,228;-;21;49;140;835;163;134;1,16;17,04;21,64;0;29;United States;Northern America;"";"";"Ecological Modeling; Electrical and Electronic Engineering; Environmental Engineering";"Engineering; Environmental Science"
5;21100826217;"Conference Proceedings - 2017 17th IEEE International Conference on Environment and Electrical Engineering and 2017 1st IEEE Industrial and Commercial Power Systems Europe, EEEIC / I and CPS Europe 2";conference and proceedings;"-";0,204;-;17;0;373;0;352;372;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Engineering; Industrial and Manufacturing Engineering";"Energy; Engineering; Environmental Science"
6;21100885800;"Proceedings - 2018 IEEE International Conference on Environment and Electrical Engineering and 2018 IEEE Industrial and Commercial Power Systems Europe, EEEIC/I and CPS Europe 2018";conference and proceedings;"-";0,201;-;16;0;542;0;505;539;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering; Environmental Science"
7;21100819033;"International Symposium on Project Approaches in Engineering Education";conference and proceedings;"21831378";0,192;-;7;63;239;1164;55;235;0,21;18,48;49,70;0;31;Portugal;Western Europe;"";"";"Education; Engineering (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science; Social Sciences"
8;21100924363;"Proceedings - 2019 IEEE International Conference on Environment and Electrical Engineering and 2019 IEEE Industrial and Commercial Power Systems Europe, EEEIC/I and CPS Europe 2019";conference and proceedings;"-";0,190;-;13;0;332;0;373;329;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Engineering; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science; Mathematics"
9;21100913324;"Engineering in Chalk - Proceedings of the Chalk 2018 Conference";conference and proceedings;"-";0,181;-;6;0;95;0;23;93;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomaterials; Environmental Engineering; Nature and Landscape Conservation; Water Science and Technology";"Environmental Science; Materials Science"
10;21100801709;"Proceedings - 2016 International Computer Symposium, ICS 2016";conference and proceedings;"-";0,174;-;9;0;140;0;89;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Hardware and Architecture; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
11;21100865123;"World Environmental and Water Resources Congress 2018: Watershed Management, Irrigation and Drainage, and Water Resources Planning and Management - Selected Papers from the World Environmental and Wa";conference and proceedings;"-";0,169;-;6;0;52;0;26;50;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
12;21100878024;"Proceedings - 2018 Baltic Geodetic Congress, BGC-Geomatics 2018";conference and proceedings;"-";0,151;-;6;0;72;0;41;71;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Earth-Surface Processes; Environmental Engineering; Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
13;21100817603;"IEEE Region 10 Humanitarian Technology Conference 2016, R10-HTC 2016 - Proceedings";conference and proceedings;"-";0,146;-;10;0;87;0;92;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Software; Waste Management and Disposal";"Computer Science; Energy; Environmental Science; Social Sciences"
14;21100902135;"IEEE Region 10 Humanitarian Technology Conference, R10-HTC";conference and proceedings;"25727621";0,146;-;11;88;99;1788;54;92;0,55;20,32;30,21;0;39;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
15;21100930162;"2019 2nd Asia Conference on Energy and Environment Engineering, ACEEE 2019";conference and proceedings;"-";0,145;-;4;0;17;0;7;15;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
16;21100953809;"11th International Conference on Management of Digital EcoSystems, MEDES 2019";conference and proceedings;"-";0,137;-;5;0;22;0;19;21;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
17;21100865380;"World Environmental and Water Resources Congress 2018: Groundwater, Sustainability, and Hydro-Climate/Climate Change - Selected Papers from the World Environmental and Water Resources Congress 2018";conference and proceedings;"-";0,134;-;4;0;37;0;16;35;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
18;21100880162;"European Society for Precision Engineering and Nanotechnology, Conference Proceedings - 18th International Conference and Exhibition, EUSPEN 2018";conference and proceedings;"-";0,132;-;6;0;234;0;49;232;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
19;21100865542;"World Environmental and Water Resources Congress 2018: Water, Wastewater, and Stormwater; Urban Watershed Management; Municipal Water Infrastructure; and Desalination and Water Reuse - Selected Paper";conference and proceedings;"-";0,132;-;3;0;24;0;8;22;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
20;21100813700;"Proceedings of the 2017 IEEE Russia Section Young Researchers in Electrical and Electronic Engineering Conference, ElConRus 2017";conference and proceedings;"-";0,131;-;17;0;398;0;259;396;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Chemical Engineering (miscellaneous); Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Instrumentation; Mechanical Engineering; Signal Processing; Software";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Physics and Astronomy"
21;21100924814;"European Society for Precision Engineering and Nanotechnology, Conference Proceedings - 19th International Conference and Exhibition, EUSPEN 2019";conference and proceedings;"-";0,129;-;4;0;179;0;26;177;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
22;21100856783;"World Congress on Civil, Structural, and Environmental Engineering";conference and proceedings;"23715294";0,129;-;9;70;276;1093;75;275;0,23;15,61;32,20;0;26;Canada;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
23;21100801706;"Proceedings - 2016 International Conference on Smart City and Systems Engineering, ICSCSE 2016";conference and proceedings;"-";0,128;-;7;0;164;0;65;162;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
24;21100825267;"Proceedings of Scientific Papers - More Wood, Better Management, Increasing Effectiveness: Starting Points and Perspective";conference and proceedings;"-";0,128;-;3;0;37;0;9;35;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering; Forestry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
25;21100898935;"10th International Conference on Environmental Engineering, ICEE 2017";conference and proceedings;"-";0,127;-;8;0;272;0;82;271;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
26;21100820883;"2017 IEEE Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2017";conference and proceedings;"-";0,126;-;8;0;36;0;32;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Atomic and Molecular Physics, and Optics; Decision Sciences (miscellaneous); Environmental Engineering; Experimental and Cognitive Psychology; Human-Computer Interaction; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy; Psychology"
27;21100891778;"MEDES 2018 - 10th International Conference on Management of Digital EcoSystems";conference and proceedings;"-";0,126;-;6;0;37;0;18;35;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
28;21100886390;"Increasing the Use of Wood in the Global Bio-Economy - Proceedings of Scientific Papers";conference and proceedings;"-";0,125;-;3;0;47;0;16;45;0,34;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering; Forestry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
29;21100805305;"2016 12th IEEE International Conference on Industry Applications, INDUSCON 2016";conference and proceedings;"-";0,123;-;9;0;155;0;65;153;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Energy Engineering and Power Technology; Environmental Engineering; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering; Environmental Science; Mathematics"
30;21100820861;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2017";conference and proceedings;"-";0,118;-;4;0;81;0;14;80;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Computer Science; Engineering; Environmental Science; Social Sciences"
31;21100824417;"2017 International Conference on Sustainable and Renewable Energy Engineering, ICSREE 2017";conference and proceedings;"-";0,117;-;5;0;31;0;17;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
32;21100865373;"World Environmental and Water Resources Congress 2018: Hydraulics and Waterways, Water Distribution Systems Analysis, and Smart Water - Selected Papers from the World Environmental and Water Resource";conference and proceedings;"-";0,114;-;5;0;50;0;15;48;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
33;21100896315;"3rd Applied Shallow Marine Geophysics Conference";conference and proceedings;"-";0,113;-;3;0;29;0;5;28;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
34;21100865384;"World Environmental and Water Resources Congress 2018: International Perspectives, History and Heritage, Emerging Technologies, and Student Papers - Selected Papers from the World Environmental and W";conference and proceedings;"-";0,113;-;2;0;32;0;4;30;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
35;21100845195;"40th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,111;-;4;0;64;0;11;63;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
36;21100804428;"Environmental Engineering V - Proceedings of the 5th National Congress of Environmental Engineering";conference and proceedings;"-";0,110;-;5;0;46;0;18;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Environmental Science (miscellaneous); Information Systems; Medicine (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Medicine; Social Sciences"
37;21100897944;"Hydraulic Engineering V - Proceedings of the 5th International Technical Conference on Hydraulic Engineering, CHE 2017";conference and proceedings;"-";0,110;-;2;0;42;0;2;40;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
38;21100886378;"Scour and Erosion IX - Proceedings of the 9th International Conference on Scour and Erosion, ICSE 2018";conference and proceedings;"-";0,110;-;4;0;111;0;20;109;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
39;21100932424;"Proceedings - 5th IEEE International Conference on Big Data Service and Applications, BigDataService 2019, Workshop on Big Data in Water Resources, Environment, and Hydraulic Engineering and Workshop";conference and proceedings;"-";0,109;-;7;0;46;0;28;43;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Environmental Engineering; Health Informatics; Health (social science); Information Systems; Information Systems and Management; Medicine (miscellaneous); Water Science and Technology";"Computer Science; Decision Sciences; Environmental Science; Medicine; Social Sciences"
40;21100849702;"Proceedings of the 17th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2017";conference and proceedings;"-";0,109;-;5;0;227;0;27;225;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
41;21100863695;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2018";conference and proceedings;"-";0,109;-;4;0;78;0;21;77;0,27;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
42;21100900340;"Nanoscale Science and Engineering Forum 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
43;21100804422;"WMSCI 2016 - 20th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,108;-;7;0;144;0;34;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Networks and Communications; Environmental Engineering; Information Systems; Safety, Risk, Reliability and Quality; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
44;21100903443;"ACUUS 2018 - 16th World Conference of the Associated Research Centers for the Urban Underground Space: Integrated Underground Solutions for Compact Metropolitan Cities, Conference Proceedings";conference and proceedings;"-";0,105;-;3;0;60;0;4;59;0,07;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
45;21100870275;"American Fuel and Petrochemical Manufacturers, AFPM - AFPM Operations and Process Technology Summit: Cybersecurity";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Environmental Science"
46;21100820887;"Proceedings - ASPE 2017 Spring Topical Meeting - Precision Engineering and Optics: What are the Limits of Precision, and How to Characterize Them?";conference and proceedings;"-";0,105;-;4;0;22;0;2;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
47;21100902933;"Proceedings - International Association for Hydro-Environment Engineering and Research (IAHR)-Asia Pacific Division (APD) Congress: Multi-Perspective Water for Sustainable Development, IAHR-APD 2018";conference and proceedings;"-";0,105;-;3;0;179;0;15;175;0,08;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Ecology; Environmental Engineering";"Environmental Science"
48;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,105;-;13;0;228;0;16;223;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
49;21100900265;"15th International Conference on Environmental Engineering, Held as part of the Canadian Society for Civil Engineering Annual Conference and General Meeting 2017";conference and proceedings;"-";0,104;-;2;0;46;0;2;45;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
50;21100892237;"41st AMOP Technical Seminar on Environmental Contamination and Response, AMOP 2018";conference and proceedings;"-";0,104;-;4;0;73;0;6;72;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
51;21100843120;"International Conferences on Transport and Sedimentation of Solid Particles";conference and proceedings;"12323071";0,104;-;4;0;95;0;14;91;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Environmental Engineering; Fluid Flow and Transfer Processes; Pollution; Waste Management and Disposal; Water Science and Technology";"Chemical Engineering; Environmental Science"
52;21100886519;"Power Plant Pollutant and Effluent Control MEGA Symposium: Best Practices and Future Trends, MEGA 2018";conference and proceedings;"-";0,104;-;1;0;45;0;1;44;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
53;21100932716;"16th International Environmental Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,102;-;2;0;26;0;1;25;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
54;21100820722;"ICREPEC 2017 - Proceedings of the 6th International Conference on Reliability of Electrical Products and Electrical Contacts";conference and proceedings;"-";0,102;-;2;0;70;0;3;68;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
55;21100885064;"Land Reclamation in Ecological Fragile Areas - Proceedings of the 2nd International Symposium on Land Reclamation and Ecological Restoration, LRER 2017";conference and proceedings;"-";0,102;-;3;0;107;0;7;105;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
56;21100924936;"UrbanRain 2018 - 11th International Workshop on Precipitation in Urban Areas: Rainfall Monitoring, Modelling and Forecasting in Urban Environments, Conference Proceedings";conference and proceedings;"-";0,102;-;1;0;14;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
57;21100845202;"3rd EAGE Eastern Africa Petroleum Geoscience Forum: Managing Subsurface Risk in Finding and Developing Hydrocarbons";conference and proceedings;"-";0,101;-;2;0;26;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
58;21100826570;"Horizontal Wells 2017";conference and proceedings;"-";0,101;-;3;0;53;0;3;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
59;21100904704;"Pulping Engineering and Environmental Recycling Sustainability Conference, PEERS 2018: Technical Solutions for Today and Beyond";conference and proceedings;"-";0,101;-;2;0;83;0;2;82;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Environmental Engineering";"Chemical Engineering; Energy; Environmental Science"
60;21100904909;"Vapor Intrusion, Remediation, and Site Closure Conference 2018: A Decade of Progress and New Challenges";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
61;21100845113;"4th International Metrology Conference 2012, CAFMET 2012";conference and proceedings;"-";0,100;-;1;0;59;0;0;58;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering";"Earth and Planetary Sciences; Environmental Science"
62;21100820723;"9th International Workshop on Precipitation in Urban Areas: Urban Challenges in Rainfall Analysis, UrbanRain 2012";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Environmental Engineering; Instrumentation";"Environmental Science; Physics and Astronomy"
63;21100839105;"Advances in Energy and Environment Research - Proceedings of the International Conference on Advances in Energy and Environment Research, ICAEER 2016";conference and proceedings;"-";0,100;-;2;0;73;0;2;71;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
64;21100831405;"ESTECH 2017 - Annual Technical Meeting and Exposition of IEST";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
65;21100926517;"Horizontal Wells 2019: Challenges and Opportunities, Kaliningrad 2019";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
66;21100904982;"IECA Annual Conference and Expo 2019";conference and proceedings;"-";0,100;-;0;0;95;0;0;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
67;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";;-;4;139;84;3708;14;82;0,17;26,68;41,96;0;87;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
