Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21101075864;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Istoriya";journal;"26174006, 25206338";;-;1;39;44;688;1;40;0,02;17,64;40,00;0;4;Belarus;Eastern Europe;"The Belarusian State University";"2019-2023";"Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities"
13;21100944650;"Proceedings of the National Academy of Sciences of Belarus, Medical Series";journal;"25242350, 18146023";0,138;Q4;4;34;47;864;7;47;0,15;25,41;52,29;0;9;Belarus;Eastern Europe;"Republican Unitary Enterprise Publishing house “Belorusskaja Nauka”";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21101047448;"Proceedings of the National Academy of Sciences of Belarus. Physics and Mathematics Series";journal;"15612430, 25242415";;-;4;48;51;664;9;47;0,18;13,83;23,66;0;0;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2021-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Mathematics; Physics and Astronomy"
11;21101089954;"Surgery Eastern Europe";journal;"22265384, 24141992";;-;2;37;55;747;2;55;0,04;20,19;27,78;0;7;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Surgery";"Medicine"
10;21101045029;"Paediatrics Eastern Europe";journal;"24142204, 23074345";;-;2;46;58;1144;3;56;0,05;24,87;70,31;0;18;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21101034401;"Proceedings of the National Academy of Sciences of Belarus, Chemical Series";journal;"15618331, 25242342";;-;4;53;58;962;2;58;0,03;18,15;56,57;0;7;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
8;21101089568;"Reproductive Health Eastern Europe";journal;"22263276, 24143634";;-;3;69;70;1511;4;65;0,06;21,90;77,14;0;29;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
7;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";;-;4;30;88;347;28;88;0,38;11,57;28,57;0;1;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Statistics and Probability";"Computer Science; Mathematics"
6;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,231;Q4;13;49;134;1095;69;134;0,73;22,35;33,33;0;4;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
5;21100842801;"Energetika. Proceedings of CIS Higher Education Institutions and Power Engineering Associations";journal;"24140341, 10297448";0,333;Q3;10;43;143;734;146;143;1,32;17,07;27,42;0;24;Belarus;Eastern Europe;"Belarusian National Technical University";"2015, 2017-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
4;21100861113;"Kardiologija v Belarusi";journal;"24142131, 2072912X";0,107;Q4;3;75;149;1720;12;148;0,08;22,93;58,12;0;46;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
3;21100792739;"Psychiatry, Psychotherapy and Clinical Psychology";journal;"24142212, 22201122";0,170;Q4;4;73;175;1718;10;175;0,07;23,53;58,06;0;29;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
2;21100859996;"Oftalmologija. Vostochnaja Evropa";journal;"24143642, 22260803";0,156;Q4;3;57;181;1059;11;181;0,03;18,58;62,50;0;9;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2017-2023";"Ophthalmology (Q4)";"Medicine"
1;21100239407;"Novosti Khirurgii";journal;"23050047, 19937512";0,113;Q4;7;78;248;1647;53;248;0,17;21,12;25,00;0;11;Belarus;Eastern Europe;"Vitebsk State Medical University";"2013-2022";"Surgery (Q4)";"Medicine"
