Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14346;"Brain Research";journal;"18726240, 00068993";1,291;Q1;255;1466;5787;59587;15619;5787;2,52;40,65;31,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;12857;"Cognition";journal;"18737838, 00100277";2,760;Q1;226;77;198;3188;682;179;3,04;41,40;36,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,107;Q1;214;47;219;4854;1858;217;6,86;103,28;20,97;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,131;Q1;199;202;488;7532;1549;446;2,80;37,29;31,93;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;24807;"Neurocomputing";journal;"09252312, 18728286";0,404;Q4;196;308;661;5080;480;649;0,70;16,49;10,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
6;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,431;Q1;193;317;639;14376;1924;633;2,88;45,35;34,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
7;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,608;Q2;177;58;118;3048;136;104;1,12;52,55;29,01;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
8;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,154;Q2;175;206;522;6049;1061;516;1,92;29,36;23,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
9;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,132;Q2;160;238;546;17328;1225;528;2,28;72,81;29,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
10;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,446;Q1;155;270;770;11471;2975;764;3,70;42,49;35,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
11;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,913;Q2;154;223;738;6466;1647;696;2,06;29,00;28,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
12;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,888;Q2;150;66;271;2627;478;256;1,95;39,80;23,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
13;12145;"Biological Psychology";journal;"03010511, 18736246";1,287;Q1;146;43;118;1992;290;111;2,43;46,33;34,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
14;13707;"Hearing Research";journal;"18785891, 03785955";1,084;Q2;135;236;630;10267;1310;626;2,06;43,50;28,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
15;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,666;Q2;135;147;455;4911;838;444;1,61;33,41;25,78;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,719;Q2;133;78;271;3787;567;270;1,64;48,55;43,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,850;Q2;130;87;255;3509;580;234;2,20;40,33;29,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;15514;"Epilepsy Research";journal;"09201211, 18726844";1,010;Q1;125;123;378;4609;1111;370;2,32;37,47;30,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,467;Q3;122;63;137;2446;160;134;1,32;38,83;32,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
20;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";1,017;Q2;112;121;339;4660;851;328;2,64;38,51;27,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;14319;"Regulatory Peptides";journal;"18731686, 01670115";1,122;Q2;106;153;321;5551;1023;319;3,22;36,28;36,75;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Endocrinology (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;14320;"Brain and Development";journal;"18727131, 03877604";0,512;Q3;96;80;414;1420;504;394;1,12;17,75;31,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
23;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,879;Q2;93;135;423;4398;856;419;1,91;32,58;28,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
24;14288;"Behavioural Processes";journal;"18728308, 03766357";0,542;Q3;91;67;209;2590;204;204;0,87;38,66;28,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
25;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,267;Q2;87;52;143;2942;402;138;2,74;56,58;35,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
26;24713;"Behaviour";journal;"00057959, 1568539X";1,071;Q2;85;78;248;3821;330;247;1,13;48,99;35,33;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
27;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,426;Q3;85;27;118;1774;108;114;0,88;65,70;30,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
28;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,682;Q1;82;24;92;1218;203;92;1,95;50,75;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
29;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,069;Q2;76;79;197;4559;391;194;1,17;57,71;36,36;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,329;Q4;69;37;29;1456;43;29;1,16;39,35;19,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
31;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,618;Q2;65;28;100;987;121;97;0,82;35,25;18,75;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
32;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,452;Q3;65;45;134;871;109;134;0,65;19,36;14,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
33;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,557;Q3;62;44;180;1387;154;172;1,16;31,52;29,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
34;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,353;Q3;60;0;35;0;23;33;0,66;0,00;0,00;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
35;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,843;Q2;57;25;72;965;85;68;0,96;38,60;36,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
36;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,211;Q4;39;13;38;604;16;38;0,32;46,46;76,92;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
37;14903;"Clinical Neuroscience Research";journal;"15662772";0,429;Q3;37;27;54;2227;40;54;0,74;82,48;36,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
38;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,142;Q4;32;77;68;2114;10;67;0,15;27,45;22,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
39;17700156422;"Handbook of Chemical Neuroanatomy";book series;"09248196";0,778;Q4;21;22;44;3348;60;31;1,57;152,18;28,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2002, 2005";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
40;21100778814;"Brain and Mind";journal;"13891987, 15733300";0,409;Q3;18;18;51;846;26;42;0,51;47,00;13,04;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"2000-2003";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
41;19700180775;"NeuroImmune Biology";book series;"15677443";0,109;Q4;12;24;41;1795;7;32;0,17;74,79;34,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
42;57790;"Clinical Eye and Vision Care";journal;"09534431";0,122;Q4;10;0;63;0;8;59;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2000";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
43;39571;"NeuroScience News";journal;"10276599";0,217;Q4;8;0;121;0;34;104;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"G&amp;B Magazines";"1998-2001";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
44;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,106;Q4;6;12;18;1894;2;16;0,11;157,83;5,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
45;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;2;18;2;1;10;0,08;1,00;66,67;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
46;19700180830;"History of Neuroscience in Autobiography";book series;"18746055";0,101;Q4;2;0;33;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2001, 2004, 2006";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
47;14350;"Brain Research Protocols";journal;"1385299X";0,685;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
48;14914;"Cognitive Brain Research";journal;"09266410";1,651;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
49;15034;"Developmental Brain Research";journal;"01653806";0,931;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
50;17380;"Molecular Brain Research";journal;"0169328X";1,491;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
