Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,101;Q4;43;42;18;767;3;15;0,17;18,26;27,91;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
20;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,101;Q4;40;67;104;1070;8;82;0,08;15,97;14,55;2;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
19;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,101;Q4;13;202;585;1140;15;582;0,03;5,64;22,82;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
18;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,101;Q4;9;146;461;798;5;457;0,01;5,47;23,79;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
17;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,105;-;13;245;776;0;38;776;0,04;0,00;34,99;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,106;-;13;41;115;368;9;110;0,07;8,98;26,04;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
15;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,111;Q4;33;38;84;634;7;73;0,08;16,68;20,45;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q4)";"Medicine"
14;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,111;Q4;14;70;212;1266;15;190;0,08;18,09;37,04;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
13;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,115;-;13;130;336;0;21;336;0,05;0,00;32,10;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,127;-;20;370;935;338;151;925;0,14;0,91;25,66;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,130;Q4;34;110;103;1570;11;67;0,11;14,27;23,17;0;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
10;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,131;Q4;13;64;177;728;14;156;0,06;11,38;19,63;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
9;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,141;Q3;22;76;113;825;20;93;0,18;10,86;18,94;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
8;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,142;Q3;28;69;300;588;50;236;0,10;8,52;16,20;1;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
7;22301;"South African Journal of Surgery";journal;"00382361";0,145;Q3;25;35;82;628;33;66;0,33;17,94;17,07;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
6;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,190;Q3;32;115;360;1183;20;351;0,07;10,29;26,34;1;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
5;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,191;Q3;37;117;310;2095;103;301;0,34;17,91;33,09;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
4;18069;"Neurosurgery";journal;"15244040, 0148396X";1,312;Q1;222;1655;2754;18423;4124;1397;1,21;11,13;16,65;93;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
3;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;44;59;652;0;56;0,00;14,82;25,00;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
2;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";;-;29;14;0;319;0;0;0,00;22,79;26,79;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery";"Medicine"
1;21101123943;"Urogynecology";journal;"27711897";;-;37;44;137;728;25;134;0,10;16,55;34,43;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
