Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100273284;"CIbSE 2013: 16th Ibero-American Conference on Software Engineering - Memorias del 10th Workshop Latinoamericano Ingenieria de Software Experimental, ESELAW 2013";conference and proceedings;"-";0,144;-;3;0;9;0;3;8;0,33;0,00;0,00;0;0;Brazil;Latin America;"";"";"Artificial Intelligence; Software";"Computer Science"
2;21100320670;"Proceedings of the 6th International Conference on Speech Prosody, SP 2012";conference and proceedings;"-";0,137;-;11;0;187;0;80;185;0,43;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
3;21100255530;"Proceedings of the 26th Pacific Asia Conference on Language, Information and Computation, PACLIC 2012";conference and proceedings;"-";0,126;-;11;0;73;0;40;70;0,55;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
4;21100273319;"CIbSE 2013: 16th Ibero-American Conference on Software Engineering - Memorias de la 16th Conferencia Iberoamericana de Ingenieria de Software, CIbSE 2013";conference and proceedings;"-";0,124;-;2;0;20;0;6;19;0,30;0,00;0,00;0;0;Brazil;Latin America;"";"";"Software";"Computer Science"
5;21100787312;"15th National Conference on Machines and Mechanisms, NaCoMM 2011";conference and proceedings;"-";0,122;-;5;0;69;0;7;63;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
6;21100286861;"Open Systems - Proceedings of the 18th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2013";conference and proceedings;"-";0,114;-;7;0;101;0;18;99;0,18;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
7;21100787000;"1st International and 16th National Conference on Machines and Mechanisms, iNaCoMM 2013";conference and proceedings;"-";0,105;-;8;0;163;0;11;157;0,07;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
8;21100305270;"CONSEG 2013 - Proceedings of the 7th CSI International Conference on Software Engineering";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Software";"Computer Science"
9;21100317407;"Proceedings of International Conference on Software Engineering: Software Quality: The Road Ahead, CONSEG 2011";conference and proceedings;"-";0,101;-;1;0;37;0;0;35;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Software";"Computer Science"
10;21100337103;"19th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2012 - Proceedings";conference and proceedings;"-";0,100;-;5;0;71;0;16;70;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
11;21100425320;"WebMedia 2011 - XVII Brazilian Symposium on Multimedia and the Web, co-located with XXV Brazilian Symposium on Database, SBBD 2011";conference and proceedings;"-";0,100;-;4;0;48;0;2;46;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Information Systems";"Computer Science"
