Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,496;Q2;58;44;125;1313;80;120;0,56;29,84;61,46;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
2;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,484;Q2;41;20;43;581;30;41;0,65;29,05;68,97;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
3;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,428;Q2;65;23;81;830;82;75;0,81;36,09;75,61;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
4;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,420;Q2;41;25;74;511;36;68;0,60;20,44;50,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
5;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,282;Q3;96;88;123;3010;152;119;1,14;34,20;37,24;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
6;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,227;Q3;27;12;36;236;13;35;0,25;19,67;61,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
7;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,226;Q3;40;19;20;281;11;18;0,55;14,79;36,17;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
8;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,179;Q4;42;24;45;398;11;42;0,22;16,58;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
9;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,152;Q4;55;18;61;504;17;48;0,30;28,00;89,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); Research and Theory (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
10;13624;"Audiological Medicine";journal;"16513835, 1651386X";;-;25;40;0;1482;0;0;0,00;37,05;38,81;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing";"Health Professions"
