Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,035;Q1;139;31;89;5084;839;86;10,24;164,00;31,31;1;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
2;21100403920;"Structural Dynamics";journal;"23297778";1,415;Q1;36;48;156;2718;484;152;2,87;56,63;19,64;1;2;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
3;26987;"Langmuir";journal;"15205827, 07437463";1,042;Q1;373;1629;5168;85411;19831;5146;3,75;52,43;30,89;5;182;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1); Electrochemistry (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
4;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";0,984;Q1;81;38;104;3926;640;103;5,39;103,32;44,44;2;10;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
5;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";0,961;Q1;139;296;839;12281;2621;815;2,89;41,49;33,15;3;29;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;20922;"Microchemical Journal";journal;"0026265X";0,753;Q2;107;1222;1680;56872;7648;1676;4,63;46,54;45,00;7;224;United States;Northern America;"Elsevier Inc.";"1957-2023";"Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
7;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,584;Q2;46;18;47;2030;105;3;2,23;112,78;0,00;0;2;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
8;21100286950;"Heritage Science";journal;"20507445";0,554;-;35;119;227;5411;575;221;2,47;45,47;52,65;4;33;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
9;24044;"Journal of Mass Spectrometry";journal;"10969888, 10765174";0,475;Q3;129;148;344;5364;630;316;1,82;36,24;37,86;1;14;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Medicine (miscellaneous) (Q3); Spectroscopy (Q3)";"Chemistry; Medicine"
10;16948;"Chirality";journal;"1520636X, 08990042";0,430;Q3;83;130;322;5093;711;319;2,27;39,18;32,56;2;6;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,429;Q3;84;243;682;12876;1555;682;2,37;52,99;34,26;0;65;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
12;23934;"Applied Spectroscopy";journal;"00037028, 19433530";0,415;Q3;122;125;524;5749;1216;517;2,22;45,99;31,56;9;20;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
13;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,413;Q3;73;77;351;2959;544;344;1,45;38,43;23,08;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
14;23932;"Analytical Letters";journal;"1532236X, 00032719";0,372;Q3;68;225;636;8236;1226;636;2,11;36,60;44,65;1;39;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,372;Q3;81;165;529;6252;1100;527;2,07;37,89;38,88;0;20;United States;Northern America;"Springer New York";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Clinical Psychology (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
16;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,302;Q4;30;82;155;1417;183;152;0,82;17,28;29,13;0;7;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
17;23938;"Atomic Spectroscopy";journal;"01955373";0,294;Q4;32;36;107;1289;203;107;2,49;35,81;32,92;0;2;United States;Northern America;"Atomic Spectroscopy Press Limited";"1980-1989, 1996-2023";"Spectroscopy (Q4)";"Chemistry"
18;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,286;Q4;36;0;29;0;32;29;1,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4); Spectroscopy (Q4)";"Chemistry; Health Professions; Medicine"
19;21100818731;"GeoRich 2017 - 4th International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in Conjunction with SIGMOD 2017";conference and proceedings;"-";0,232;-;6;0;10;0;13;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Software; Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
20;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,230;Q4;42;72;244;2576;273;242;1,09;35,78;44,37;0;16;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
21;130071;"Concepts in Magnetic Resonance Part A: Bridging Education and Research";journal;"15466086, 15525023";0,229;Q4;53;3;39;103;26;36;0,54;34,33;8,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2023";"Spectroscopy (Q4)";"Chemistry"
22;21100927967;"2019 20th International Conference on Solid-State Sensors, Actuators and Microsystems and Eurosensors XXXIII, TRANSDUCERS 2019 and EUROSENSORS XXXIII";conference and proceedings;"-";0,208;-;12;0;523;0;331;521;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering; Process Chemistry and Technology; Spectroscopy";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
23;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,197;Q4;20;26;80;631;49;79;0,72;24,27;27,63;0;4;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
24;21100918247;"2019 Conference on Lasers and Electro-Optics, CLEO 2019 - Proceedings";conference and proceedings;"-";0,177;-;11;0;1514;0;498;1512;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation; Management, Monitoring, Policy and Law; Radiology, Nuclear Medicine and Imaging; Safety, Risk, Reliability and Quality; Spectroscopy";"Chemistry; Engineering; Environmental Science; Materials Science; Medicine; Physics and Astronomy"
25;21100934917;"2019 Conference on Lasers and Electro-Optics Europe and European Quantum Electronics Conference, CLEO/Europe-EQEC 2019";conference and proceedings;"-";0,124;-;6;0;1172;0;131;1171;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Instrumentation; Spectroscopy";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
26;24534;"Spectroscopy Europe";journal;"09660941";0,119;Q4;25;9;75;24;14;58;0,22;2,67;55,56;0;3;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
27;21101162720;"Journal of Magnetic Resonance Open";journal;"26664410";;-;7;5;2;270;0;2;0,00;54,00;5,00;0;1;United States;Northern America;"Elsevier Inc.";"2019-2023";"Analytical Chemistry; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Materials Science; Medicine"
