Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
127;21100920022;"SMSIS 2019 - Proceedings of the 13th International Conference on Strategic Management and Its Support by Information Systems";conference and proceedings;"-";0,100;-;2;0;45;0;2;43;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
126;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,102;Q4;4;7;17;278;3;17;0,18;39,71;35,71;0;2;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";0,102;Q4;4;11;20;657;3;18;0,15;59,73;50,00;0;4;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
124;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,102;Q4;5;0;187;0;6;101;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
123;21100268262;"Prakseologia";journal;"00794872";0,103;Q4;4;11;42;179;2;41;0,03;16,27;22,22;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
122;21100825144;"SMSIS 2017 - Proceedings of the 12th International Conference on Strategic Management and its Support by Information Systems 2017";conference and proceedings;"-";0,104;-;5;0;57;0;5;55;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
121;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,105;Q4;4;4;21;155;3;19;0,14;38,75;22,22;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
120;12431;"Prace i Studia Geograficzne";journal;"02084589";0,106;Q4;12;13;78;368;11;77;0,14;28,31;57,58;0;12;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
119;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,109;Q4;6;14;6;500;4;6;0,67;35,71;36,67;0;5;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
118;21100945266;"Science and Innovation";journal;"24099066, 24134996";0,118;Q4;9;48;139;1011;29;139;0,25;21,06;43,48;0;22;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Information Systems and Management (Q4); Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
117;21100942914;"Organizatsionnaya Psikhologiya";journal;"23125942";0,122;Q4;5;33;31;1483;7;31;0,23;44,94;55,07;0;7;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2019-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
116;21100889435;"Academica Turistica";journal;"23354194, 18553303";0,124;Q4;6;17;34;850;14;33;0,41;50,00;59,09;0;11;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
115;21100886223;"Informacijos Mokslai";journal;"13921487, 13920561";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University - Faculty of Communication";"2018-2021";"Media Technology (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
114;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,132;Q4;11;60;103;1883;52;103;0,50;31,38;34,29;0;22;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
113;19700173106;"Argumenta Oeconomica";journal;"12335835";0,140;Q4;11;27;62;1461;25;60;0,48;54,11;41,07;0;14;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";0,144;Q4;5;11;28;517;10;24;0,47;47,00;93,33;0;2;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
111;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,157;Q4;16;23;102;985;47;95;0,45;42,83;38,46;2;17;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Sociology and Political Science (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
110;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,158;Q4;7;0;14;0;5;13;0,44;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,160;-;9;24;25;888;20;25;0,80;37,00;49,40;0;16;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
108;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,160;Q4;8;54;172;2142;77;172;0,46;39,67;52,89;0;34;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,177;Q4;11;25;81;1163;55;81;0,47;46,52;31,82;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
106;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,194;Q4;22;75;210;2938;236;210;1,26;39,17;41,67;1;42;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q3); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
105;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,195;Q3;10;20;55;1118;44;50;0,79;55,90;56,10;1;10;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
104;21233;"Management";journal;"18463363, 13310194";0,196;Q3;21;42;78;2048;69;75;0,81;48,76;65,22;2;18;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
103;21100888815;"Journal of Management and Business Administration. Central Europe";journal;"24508829, 24507814";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2020";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
102;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,197;Q4;5;28;60;618;21;60;0,35;22,07;30,91;0;17;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
101;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,199;Q3;21;339;1063;2880;371;1063;0,29;8,50;64,77;0;66;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
100;21100831441;"TEM Journal";journal;"22178309, 22178333";0,199;Q4;22;233;445;4597;452;445;1,07;19,73;47,20;0;56;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3); Education (Q4); Information Systems (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
99;21100913325;"Logforum";journal;"1734459X, 18952038";0,200;Q3;14;44;42;1415;54;42;1,29;32,16;26,14;0;22;Poland;Eastern Europe;"Poznan School of Logistics";"2019-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
98;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,203;Q4;21;32;91;1444;90;91;0,77;45,13;52,11;0;19;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
97;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,204;Q3;13;31;119;1489;93;117;0,64;48,03;31,34;0;13;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;17198;"Vlakna a Textil";journal;"13350617";0,204;Q3;11;77;147;1452;76;147;0,57;18,86;55,61;0;11;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
95;21100912227;"Acta Logistica";journal;"13395629";0,205;Q3;8;34;25;871;26;25;1,04;25,62;44,66;0;14;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
94;17700156709;"Quality - Access to Success";journal;"15822559";0,210;Q3;26;172;929;5403;648;929;0,77;31,41;52,03;0;57;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
93;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,213;Q3;25;123;359;4585;431;359;1,23;37,28;41,12;3;36;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Accounting (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;28419;"Intereconomics";journal;"1613964X, 00205346";0,221;Q3;29;72;209;1021;144;128;0,55;14,18;28,57;37;36;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,223;Q3;15;18;54;700;48;54;0,89;38,89;52,50;0;4;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
90;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,229;Q3;22;38;101;1863;104;98;0,90;49,03;36,05;0;20;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
89;19900192544;"Trziste";journal;"03534790";0,229;Q3;10;24;42;1223;33;36;0,39;50,96;52,00;0;4;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,230;Q3;30;170;460;7272;615;460;1,41;42,78;48,90;5;88;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
87;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,236;Q3;18;26;90;1320;101;90;0,99;50,77;40,63;1;14;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;21100899296;"Innovative Marketing";journal;"18142427, 18166326";0,239;Q3;20;46;75;2209;91;75;1,58;48,02;43,55;1;14;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21100871796;"Central European Business Review";journal;"18054854, 18054862";0,246;Q3;12;23;56;1404;75;56;1,25;61,04;53,19;0;10;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
84;21100829564;"DETUROPE";journal;"18212506";0,246;Q4;11;26;99;1052;86;97;0,74;40,46;54,72;0;14;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
83;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,246;Q3;22;24;75;1017;66;72;0,82;42,38;41,07;0;9;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,254;Q3;25;38;103;1879;155;103;1,60;49,45;46,24;2;13;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
81;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,266;Q3;19;20;53;1056;55;53;1,06;52,80;38,10;2;14;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,268;Q3;36;530;1672;13206;1960;1672;1,25;24,92;34,60;1;82;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
79;100237;"Tekstilec";trade journal;"03513386, 23503696";0,270;Q3;15;28;90;734;106;90;1,21;26,21;51,25;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
78;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,273;Q3;21;28;77;953;137;76;2,21;34,04;39,44;0;12;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
77;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,276;Q3;16;25;75;789;104;74;1,22;31,56;53,13;0;8;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
76;15972;"Industria Textila";journal;"12225347";0,281;Q3;18;92;243;1985;193;243;0,85;21,58;45,02;0;34;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
75;21100822827;"Communication Today";journal;"1338130X";0,289;Q3;10;23;56;871;58;54;1,03;37,87;50,88;0;8;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
74;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,296;Q3;21;209;544;6164;689;544;1,35;29,49;60,86;0;146;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
73;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,296;Q3;14;34;113;1255;139;113;1,15;36,91;43,08;1;16;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,303;Q3;39;49;167;2705;249;167;1,54;55,20;51,37;0;24;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Engineering (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
71;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,318;Q3;27;55;174;2761;279;174;1,64;50,20;45,81;1;27;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,319;Q3;34;142;366;5571;768;366;2,36;39,23;45,88;0;60;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
69;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,329;Q3;22;29;68;1384;131;64;1,88;47,72;57,58;0;15;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
68;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,330;Q2;21;27;76;969;139;76;1,43;35,89;35,48;0;11;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
67;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,332;Q2;24;45;133;1583;226;133;1,46;35,18;33,61;0;23;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
66;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,334;Q2;26;46;150;2572;276;142;1,66;55,91;49,50;0;21;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;16523;"Tourism";journal;"18491545, 13327461";0,337;Q3;30;31;99;1759;157;98;1,34;56,74;60,00;0;15;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
64;7100153137;"Transformations in Business and Economics";journal;"16484460";0,346;Q2;29;102;276;4982;403;262;1,82;48,84;42,91;0;45;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;21100884987;"Engineering Management in Production and Services";journal;"25436597, 2543912X";0,347;Q2;21;32;91;1665;222;89;2,82;52,03;53,16;0;10;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
62;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,352;Q3;35;37;103;1807;234;103;2,18;48,84;29,59;1;14;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
61;74937;"Autex Research Journal";journal;"23000929, 14709589";0,353;Q3;37;79;153;2193;194;153;1,27;27,76;46,61;1;8;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
60;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,365;Q3;18;26;86;1226;113;86;1,45;47,15;40,54;0;15;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
59;21100855988;"Sport Mont";journal;"14517485, 23370351";0,366;Q3;14;61;141;1445;157;141;1,23;23,69;31,40;0;5;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine"
58;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,369;Q3;26;84;102;4045;227;102;2,11;48,15;49,57;3;30;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
57;5700161163;"Organizacija";journal;"15811832, 13185454";0,398;Q2;17;23;69;1286;196;67;2,12;55,91;49,18;0;12;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
56;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,430;Q2;38;28;111;1603;242;110;1,81;57,25;32,99;1;17;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
55;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,447;Q2;32;74;254;3589;563;249;2,43;48,50;47,64;0;38;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,467;Q3;27;37;130;2328;223;106;1,38;62,92;41,98;0;10;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
53;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,485;Q2;48;81;173;4824;484;173;2,29;59,56;40,89;3;33;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
