Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,780;Q2;20;9;10;271;30;5;3,50;30,11;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q2)";"Computer Science"
2;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,343;Q3;9;0;1;0;5;1;5,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
3;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,295;Q3;5;0;2;0;3;1;1,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q3)";"Computer Science"
4;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";0,231;Q2;27;37;10;1716;57;5;7,57;46,38;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
5;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,211;Q4;45;340;1522;5861;756;1394;0,47;17,24;27,73;0;55;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
6;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,196;Q3;18;784;2757;14234;1167;2309;0,40;18,16;22,83;1;209;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
7;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,191;Q3;45;0;29;0;26;28;0,90;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
8;28700;"Materials Science Forum";book series;"02555476, 16629752";0,185;Q4;87;1097;5197;19600;2647;4842;0,49;17,87;30,17;0;205;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,171;Q4;62;1390;4472;25618;2244;4114;0,48;18,43;28,18;0;381;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";0,159;Q4;19;93;306;9799;390;90;1,39;105,37;0,00;0;32;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
