Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,356;Q3;19;47;106;2161;168;104;1,71;45,98;44,37;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;21101044881;"International Journal of Serious Games";journal;"23848766";0,312;Q3;12;29;84;1222;140;71;1,55;42,14;42,86;0;4;Italy;Western Europe;"Serious Games Society";"2019-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Education (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
3;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,302;Q3;24;38;125;1527;175;114;1,44;40,18;50,00;1;18;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
4;21101021144;"Visions for Sustainability";journal;"23848677";0,231;Q3;6;17;47;663;36;35;0,86;39,00;42,86;0;14;Italy;Western Europe;"University of Torino";"2019-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
5;21100902550;"Humana Mente";journal;"19721293";0,224;Q3;7;19;67;936;54;64;0,77;49,26;41,67;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
6;21100838052;"Qwerty";journal;"18287344, 22402950";0,216;Q3;9;13;37;366;45;34;1,63;28,15;61,29;0;4;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
7;21101102056;"J-Reading";journal;"22814310, 22815694";0,183;Q4;6;8;45;195;24;42;0,53;24,38;22,22;0;4;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Computers in Earth Sciences (Q4); Demography (Q4); Education (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;21100451311;"TECHNE";journal;"22390243";0,173;Q4;13;69;250;830;73;241;0,34;12,03;60,00;0;32;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
9;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,157;Q4;7;31;121;1369;62;115;0,53;44,16;68,33;0;19;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
10;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,153;Q4;5;19;70;1040;19;63;0,08;54,74;44,44;0;9;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q3); Gender Studies (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
11;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,147;Q4;11;26;81;784;31;71;0,40;30,15;51,92;0;9;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
12;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";0,144;Q4;5;23;90;966;28;87;0,29;42,00;58,33;0;8;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
13;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,125;Q4;7;27;74;1213;12;66;0,15;44,93;64,86;0;9;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
14;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";0,118;Q4;3;28;111;1172;15;106;0,15;41,86;54,17;0;3;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
15;19700172901;"Cadmo";journal;"19725019, 11225165";0,108;Q4;7;14;54;391;5;49;0,09;27,93;52,38;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
16;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,106;Q4;6;65;252;157;28;252;0,09;2,42;56,94;0;7;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";0,100;Q4;2;22;70;1165;3;67;0,02;52,95;57,14;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";;-;4;6;41;288;12;35;0,33;48,00;28,57;0;2;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education; Geography, Planning and Development; Urban Studies";"Social Sciences"
