Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,696;Q1;283;754;2647;30072;15347;2645;6,73;39,88;18,39;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,561;Q1;117;20;76;4182;578;64;8,12;209,10;20,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
3;29086;"Nuclear Physics B";journal;"05503213";2,317;Q1;268;330;900;17874;3640;900;4,25;54,16;16,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,817;Q1;129;36;253;8507;677;250;2,77;236,31;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;29083;"Nuclear Physics A";journal;"03759474";1,423;Q1;174;553;977;14100;2098;967;2,63;25,50;18,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";1,095;Q2;69;34;110;1667;333;105;3,23;49,03;22,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
7;17882;"Nuclear Engineering and Design";journal;"00295493";1,060;Q2;123;480;1495;11158;2261;1470;1,40;23,25;15,91;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
8;4500151552;"High Energy Density Physics";journal;"15741818";0,980;Q2;40;116;170;3493;334;170;1,82;30,11;17,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,946;Q2;181;1332;4125;21829;7094;4090;1,70;16,39;18,64;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
10;29021;"Journal of Nuclear Materials";journal;"00223115";0,890;Q2;166;1172;1913;30577;4568;1881;2,32;26,09;20,10;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
11;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,678;Q2;131;979;1981;22515;3147;1961;1,29;23,00;21,88;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
12;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,314;Q3;80;393;1347;9679;509;1326;0,33;24,63;18,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
13;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,151;-;22;188;530;4125;89;480;0,13;21,94;24,13;1;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
