Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";0,827;-;126;233;935;2751;2549;928;2,81;11,81;18,73;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
2;21100908541;"EAGE/DGMK Joint Workshop on Underground Storage of Hydrogen";conference and proceedings;"-";0,318;-;2;0;7;0;13;6;1,86;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Chemistry (miscellaneous); Materials Chemistry";"Chemistry; Materials Science"
3;21100805776;"SmartObject 2017 - Proceedings of the 2017 ACM Workshop on Interacting with Smart Objects, co-located with IUI 2017";conference and proceedings;"-";0,199;-;3;0;8;0;7;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Materials Chemistry; Mechanical Engineering";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
4;21100905413;"Smart SysTech 2018 - European Conference on Smart Objects, Systems and Technologies";conference and proceedings;"-";0,196;-;4;0;16;0;13;15;0,81;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Instrumentation; Materials Chemistry";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
5;21100905485;"16th Workshop on Analytic Algorithmics and Combinatorics, ANALCO 2019";conference and proceedings;"-";0,186;-;3;0;9;0;6;8;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
6;21100804035;"14th Workshop on Analytic Algorithmics and Combinatorics 2017, ANALCO 2017";conference and proceedings;"-";0,177;-;2;0;7;0;3;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Biomedical Engineering; Discrete Mathematics and Combinatorics; Health Information Management; Materials Chemistry";"Engineering; Health Professions; Materials Science; Mathematics"
7;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,172;-;13;30;110;651;97;107;0,77;21,70;16,04;0;5;Portugal;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Condensed Matter Physics; Control and Systems Engineering; Geography, Planning and Development; Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Transportation";"Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
8;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,160;-;27;0;259;0;171;258;0,66;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
9;21100931242;"2019 Compound Semiconductor Week, CSW 2019 - Proceedings";conference and proceedings;"-";0,138;-;3;0;83;0;13;82;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
10;21100805793;"Proceedings - 2017 IEEE Topical Conference on Wireless Sensors and Sensor Networks, WiSNet 2017";conference and proceedings;"-";0,129;-;6;0;20;0;12;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Materials Chemistry";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
11;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,128;-;36;0;257;0;62;239;0,24;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
12;21100933692;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,126;-;3;0;141;0;25;140;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
13;21100900305;"International Conference on Civil, Structural and Transportation Engineering";conference and proceedings;"23693002";0,122;-;6;31;40;443;7;39;0,18;14,29;14,08;0;10;Canada;Northern America;"";"";"Materials Chemistry; Transportation";"Materials Science; Social Sciences"
14;21100199747;"Proceedings of the IEEE Conference on Nanotechnology";conference and proceedings;"19449399";0,120;-;24;87;301;1624;74;299;0,25;18,67;28,42;0;11;United States;Northern America;"";"";"Bioengineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
15;21100820869;"World Environmental and Water Resources Congress 2017: International Perspectives, History and Heritage, Emerging Technologies, and Student Papers - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,119;-;5;0;64;0;18;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Environmental Science (miscellaneous); Materials Chemistry; Polymers and Plastics";"Environmental Science; Materials Science"
16;21100972421;"Proceedings for the 8th International Conference on Modeling and Simulation of Metallurgical Processes in Steelmaking, STEELSIM 2019";conference and proceedings;"-";0,116;-;2;0;81;0;5;79;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
17;21100900340;"Nanoscale Science and Engineering Forum 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
18;21100931013;"Advances in Powder Metallurgy and Particulate Materials - 2018: Proceedings of the 2018 International Conference on Powder Metallurgy and Particulate Material, POWDERMET 2018";conference and proceedings;"-";0,107;-;4;0;73;0;22;70;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
19;21100875756;"73rd Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2018";conference and proceedings;"-";0,106;-;3;0;68;0;2;67;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
20;21100851348;"American Fuel and Petrochemical Manufacturers, AFPM - International Base Oils and Waxes Conference 2017";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Surfaces, Coatings and Films";"Materials Science"
21;21100873740;"ASM International - International Conference on Shape Memory and Superelastic Technologies, SMST 2017";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
22;21100893349;"15th TAPPI Advanced Coating Fundamentals Symposium 2018";conference and proceedings;"-";0,103;-;1;0;12;0;1;10;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Media Technology; Surfaces, Coatings and Films";"Engineering; Materials Science"
23;21100900126;"73rd World Foundry Congress ""Creative Foundry"", WFC 2018 - Proceedings";conference and proceedings;"-";0,103;-;3;0;383;0;20;379;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
24;21100900307;"Particle Technology Forum 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;1;0;19;0;1;18;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Chemistry";"Chemical Engineering; Engineering; Materials Science"
25;21100962475;"ASM International - International Conference on Shape Memory and Superelastic Technologies, SMST 2019";conference and proceedings;"-";0,102;-;2;0;80;0;6;79;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
26;21100820867;"POF 2016 - 25th International Conference on Plastic Optical Fibres, Conference Proceedings";conference and proceedings;"-";0,102;-;3;0;67;0;3;66;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
27;21100863806;"International Conference on Nanotechnology for Renewable Materials 2017";conference and proceedings;"-";0,101;-;2;0;107;0;2;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biotechnology; Materials Chemistry; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Materials Science"
28;21100841737;"INTERTECH 2017 - An International Technical Conference on Diamond, Cubic Boron Nitride and their Applications";conference and proceedings;"-";0,101;-;1;0;28;0;1;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
29;21100905317;"Transactions of the Annual Meeting of the Society for Biomaterials and the Annual International Biomaterials Symposium";conference and proceedings;"15267547";0,101;-;3;0;947;0;13;945;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Biomaterials; Biophysics; Biotechnology; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Materials Science"
30;21100840705;"26th International Conference on Plastic Optical Fibres, POF 2017 - Proceedings";conference and proceedings;"-";0,100;-;2;0;60;0;1;58;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
31;21100896113;"International Conference on Nanotechnology for Renewable Materials 2018";conference and proceedings;"-";0,100;-;1;0;94;0;1;92;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biotechnology; Materials Chemistry; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Materials Science"
32;21100933309;"International Conference on Nanotechnology for Renewable Materials 2019";conference and proceedings;"-";0,100;-;1;0;67;0;1;65;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biotechnology; Materials Chemistry; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Materials Science"
