Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";4,331;Q1;212;90;302;5443;1787;300;5,59;60,48;24,57;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";2,476;Q1;147;13;54;2001;359;53;5,08;153,92;18,52;11;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,780;Q1;189;284;587;6468;999;493;1,60;22,77;16,28;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21524;"Environmental Research";journal;"10960953, 00139351";1,664;Q1;179;115;445;4639;1706;414;3,57;40,34;45,17;77;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;110220;"Human Ecology";journal;"15729915, 03007839";1,187;Q1;84;58;178;3054;456;171;2,37;52,66;31,54;33;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
6;34037;"Land Economics";journal;"00237639, 15438325";1,186;Q1;100;46;125;1838;244;120;1,75;39,96;21,00;32;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
7;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,940;Q1;97;88;306;3386;645;305;2,09;38,48;22,77;4;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;24129;"Natural Hazards Review";journal;"15276988";0,922;Q1;68;19;52;758;132;50;2,47;39,89;27,08;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Engineering; Environmental Science; Social Sciences"
9;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";0,897;Q1;130;78;195;2756;482;178;2,12;35,33;23,84;45;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,829;Q1;103;161;413;4108;597;355;1,06;25,52;20,96;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
11;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,807;Q1;84;99;229;3505;453;219;2,06;35,40;24,21;4;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
12;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,797;Q1;71;89;222;3287;322;194;1,38;36,93;34,48;29;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
13;14298;"Harvard Environmental Law Review";journal;"01478257";0,793;Q1;34;15;42;5286;85;42;1,83;352,40;30,77;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
14;25158;"Global Governance";journal;"10752846, 19426720";0,696;Q1;67;29;108;1510;171;101;1,35;52,07;28,95;20;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
15;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,672;Q2;57;42;87;971;92;85;1,02;23,12;29,13;7;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
16;34002;"International Regional Science Review";journal;"01600176, 15526925";0,653;Q2;63;17;58;790;99;55;1,15;46,47;24,32;7;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
17;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,617;Q2;77;56;166;1576;268;159;1,45;28,14;31,21;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
18;29861;"Organization and Environment";journal;"15527417, 10860266";0,602;Q2;77;22;75;1618;121;73;1,46;73,55;45,95;5;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
19;17700155709;"Fire Ecology";journal;"19339747";0,544;Q2;43;24;28;1497;23;26;0,82;62,38;29,09;7;0;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,418;Q2;106;176;439;5495;558;418;1,36;31,22;25,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
21;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,402;Q2;37;23;71;710;66;66;0,67;30,87;16,28;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
22;145422;"Natural Resources Research";journal;"15207439";0,375;Q2;67;22;71;842;90;69;1,20;38,27;14,63;3;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
23;14692;"Environmental History";journal;"19308892, 10845453";0,361;Q2;44;37;144;2577;78;128;0,67;69,65;29,03;4;0;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
24;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,345;Q2;68;42;104;1158;101;88;1,04;27,57;40,34;12;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;15695;"Ecology Law Quarterly";journal;"00461121";0,329;Q2;29;24;99;8925;51;96;0,45;371,88;46,43;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q2); Law (Q2)";"Environmental Science; Social Sciences"
26;19900192585;"Air, Soil and Water Research";journal;"11786221";0,269;Q2;22;10;10;375;4;9;0,40;37,50;43,33;1;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
27;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,269;Q2;57;45;194;1512;148;191;0,74;33,60;24,68;11;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
28;23474;"Environmental Ethics";journal;"01634275";0,264;Q2;35;21;80;882;45;71;0,57;42,00;15,00;1;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Environmental Science (miscellaneous) (Q2); Philosophy (Q2)";"Arts and Humanities; Environmental Science"
29;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,249;Q2;32;21;66;957;39;63;0,49;45,57;35,90;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Environmental Science; Social Sciences"
30;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,237;Q3;26;26;57;680;28;55;0,56;26,15;47,54;1;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
31;19192;"Natural Resources Journal";journal;"00280739";0,230;Q3;30;34;83;5590;33;72;0,29;164,41;41,86;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
32;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,227;Q3;35;38;162;764;88;159;0,56;20,11;20,19;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
33;30059;"World Bank Working Paper";book series;"17265878";0,227;Q3;13;0;22;0;6;20;0,00;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
34;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,214;Q3;33;14;59;382;29;41;0,43;27,29;29,63;1;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;27636;"Cartographic Perspectives";journal;"10489053";0,207;Q3;18;18;50;175;19;37;0,39;9,72;20,00;1;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
36;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,201;-;25;83;87;1448;26;86;0,30;17,45;28,75;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Oceanography (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
37;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,199;Q3;30;45;150;939;36;150;0,16;20,87;31,18;4;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
38;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,186;-;12;76;111;1289;30;107;0,27;16,96;25,95;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
39;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,180;Q3;29;98;303;2498;54;301;0,14;25,49;34,21;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
40;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,140;Q3;10;0;30;0;5;29;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Environmental Science"
41;21100781249;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,139;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
42;21180;"Natural History";journal;"00280712";0,125;Q4;9;20;299;0;16;143;0,05;0,00;23,08;0;0;United States;Northern America;"American Museum of Natural History Library";"1975-1976, 1979, 1983-1984, 1986-1987, 1991-1992, 1994-1995, 1997-1998, 2002-2012";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
43;19900193802;"SESHA Journal: Semiconductor Environmental Safety and Health Association";journal;"15374467";0,125;Q4;1;9;21;106;2;13;0,06;11,78;12,50;0;0;United States;Northern America;"Semiconductor Environmental Safety Health Association";"2004-2010";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science; Physics and Astronomy"
44;17600155038;"International Oil Spill Conference - IOSC 2008, Proceedings";conference and proceedings;"-";0,124;-;8;0;100;0;11;100;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Ocean Engineering; Pollution";"Engineering; Environmental Science"
45;10900153329;"Journal of Agricultural, Food, and Environmental Sciences (discontinued)";journal;"19347235";0,118;Q4;5;1;16;68;3;16;0,19;68,00;0,00;0;0;United States;Northern America;"Global Commerce and Communication, Inc.";"2008-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,118;-;8;324;465;2311;19;465;0,04;7,13;25,72;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
47;21100195301;"Examining the Confluence of Environmental and Water Concerns - Proceedings of the World Environmental and Water Resources Congress 2006";conference and proceedings;"-";0,115;-;8;0;460;0;38;459;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
48;19400157149;"Proceedings of World Environmental and Water Resources Congress 2009 - World Environmental and Water Resources Congress 2009: Great Rivers";conference and proceedings;"-";0,115;-;13;0;662;0;106;661;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
49;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,113;Q4;10;25;35;1111;2;35;0,07;44,44;25,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Energy (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
50;16265;"Contribution - University of California, Water Resources Center";journal;"05754941";0,111;Q4;1;1;2;15;0;2;0,00;15,00;66,67;0;0;United States;Northern America;"University of California";"1975-1978, 1981-1988, 1998, 2000-2001, 2008-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
51;21100274126;"Managing Weather and Climate Risks in Agriculture";conference and proceedings;"-";0,109;-;4;0;10;0;20;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
52;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,109;Q4;4;0;40;0;2;29;0,04;0,00;0,00;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
53;16400154782;"Contemporary Problems of Ecology";journal;"19954255, 19954263";0,107;Q4;23;103;129;2251;15;129;0,12;21,85;52,73;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
54;15600154714;"Earth";journal;"1943345X";0,105;Q4;7;162;247;0;4;121;0,02;0,00;38,64;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
55;19700167905;"2nd International Conference on Environmental and Computer Science, ICECS 2009";conference and proceedings;"-";0,104;-;9;0;99;0;7;97;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
56;5800228224;"SPE E and P Environmental and Safety Conference 2007: Delivering Superior Environmental and Safety Performance, Proceedings";conference and proceedings;"-";0,104;-;5;0;39;0;1;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
57;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,103;Q4;6;8;44;506;3;43;0,11;63,25;10,00;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
58;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,102;Q4;14;0;11;0;1;11;0,09;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
59;25243;"Renewable Resources Journal";journal;"07386532";0,102;Q4;10;13;13;168;0;12;0,00;12,92;22,22;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
60;12100157185;"Society of Petroleum Engineers - 9th International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production 2008 - ""In Search of Sustainable Excellence""";conference and proceedings;"-";0,102;-;6;0;214;0;29;211;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
61;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,102;Q4;36;12;13;521;6;11;0,46;43,42;21,43;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
62;17700156306;"Association for Environmental Health and Sciences - 23rd Annual International Conference on Soils, Sediments and Water 2007";conference and proceedings;"-";0,101;-;3;0;33;0;1;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Environmental Science (miscellaneous); Pollution; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
63;15998;"International Fiber Journal";trade journal;"1049801X";0,101;Q4;8;37;152;0;3;152;0,01;0,00;17,95;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
64;19400157154;"Proceedings of the History Symposium of the World Environmental and Water Resources Congress 2009: Great Rivers History";conference and proceedings;"-";0,101;-;2;0;19;0;3;18;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
65;88388;"Recycling Markets";trade journal;"-";0,101;Q4;0;0;27;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"1998, 2006-2007";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
66;29938;"Safety and Health";trade journal;"08911797";0,101;Q4;3;25;164;0;1;140;0,01;0,00;60,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
67;21100256967;"American Filtration and Separations Society - 20th Annual Conference and Exposition of the American Filtration and Separations Society 2007";conference and proceedings;"-";0,100;-;2;0;76;0;0;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
68;21100256968;"American Filtration and Separations Society - 21st American Filtration and Separations Society Annual Conference 2008";conference and proceedings;"-";0,100;-;4;0;66;0;3;64;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
69;21100244920;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology 2009, ESTECH 2009";conference and proceedings;"-";0,100;-;0;0;44;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
70;21100244902;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology, ESTECH 2007";conference and proceedings;"-";0,100;-;1;0;57;0;0;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
71;21100244924;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology, ESTECH 2008";conference and proceedings;"-";0,100;-;2;0;43;0;0;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
72;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,100;-;3;0;75;0;0;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
73;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;21;86;310;6;83;0,08;14,76;6,67;1;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
74;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";;-;32;93;0;2957;0;0;0,00;31,80;26,97;2;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous); Education; Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Health (social science); Mathematics (miscellaneous)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
75;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";;-;4;11;0;1099;0;0;0,00;99,91;36,36;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
76;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";;-;17;13;247;315;31;27;0,13;24,23;20,83;1;0;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous)";"Environmental Science"
