Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,187;Q4;27;42;81;1222;5;81;0,08;29,10;52,27;4;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q4)";"Social Sciences"
2;29186;"Indonesian Journal of Geography";journal;"00249521";0,142;Q4;11;21;22;490;4;22;0,18;23,33;35,48;1;0;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
3;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,119;Q3;17;32;92;1147;8;92;0,09;35,84;47,92;0;0;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
4;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,101;Q4;13;16;37;526;1;37;0,05;32,88;23,08;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
5;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;29;75;756;0;75;0,00;26,07;28,57;1;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
6;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;12;383;0;12;0,00;31,92;9,09;0;0;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
7;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;10;29;340;1;29;0,00;34,00;0,00;1;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";;-;7;7;0;110;0;0;0,00;15,71;50,00;0;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law";"Social Sciences"
9;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;12;43;228;2;43;0,07;19,00;50,00;1;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
10;21100854118;"Wacana";journal;"14112272, 24076899";;-;6;21;21;679;1;19;0,05;32,33;45,00;0;0;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Library and Information Sciences";"Arts and Humanities; Social Sciences"
