Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";10,873;Q1;303;167;531;8287;5346;491;10,25;49,62;34,30;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";8,790;Q1;172;24;51;3025;625;50;12,71;126,04;20,69;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
3;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";5,990;Q1;90;52;186;1224;2503;178;19,37;23,54;25,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
4;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";5,382;Q1;218;139;367;8129;2467;331;6,80;58,48;30,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";4,594;Q1;71;20;61;640;672;61;7,07;32,00;38,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29659;"Journal of Structural Biology";journal;"10478477, 10958657";3,948;Q1;161;121;500;5643;1637;495;3,54;46,64;32,25;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;13096;"BMC Biology";journal;"17417007";3,842;Q1;129;125;320;8772;1798;279;4,68;70,18;32,97;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;14274;"Structure";journal;"09692126, 18784186";3,554;Q1;200;202;698;9293;2972;692;4,37;46,00;31,68;0;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,393;Q1;292;286;987;21149;4490;924;4,77;73,95;34,14;2;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";2,986;Q1;143;113;430;8805;2367;418;5,48;77,92;43,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;19065;"Traffic";journal;"16000854, 13989219";2,953;Q1;146;65;258;4751;1119;252;4,48;73,09;40,25;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";2,462;Q1;151;98;677;4674;2059;663;3,45;47,69;31,55;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";2,010;Q1;29;14;51;733;199;44;3,78;52,36;32,65;4;0;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;17481;"FEBS Letters";journal;"00145793, 18733468";1,991;Q2;283;352;1583;18656;5686;1562;3,12;53,00;37,16;2;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,641;Q2;96;42;162;2510;443;158;2,56;59,76;34,22;0;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";1,595;Q2;26;0;51;0;110;34;1,50;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,517;Q2;79;53;155;4391;666;154;4,95;82,85;33,90;5;0;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
18;17929;"BMC Bioinformatics";journal;"14712105";1,479;Q2;242;574;1726;21554;4757;1714;2,44;37,55;28,76;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
19;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,362;Q2;205;190;702;9588;1741;697;2,42;50,46;32,17;0;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,333;Q2;40;27;79;852;164;78;1,89;31,56;24,49;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
21;24678;"Crystallography Reviews";journal;"0889311X";1,143;Q2;33;11;36;1032;60;25;2,09;93,82;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
22;6700153291;"BMC Systems Biology";journal;"17520509";1,109;Q2;97;146;445;7761;1149;444;2,32;53,16;36,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
23;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,058;Q2;139;297;709;12422;1928;690;2,73;41,82;29,57;8;0;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;13119;"BMC Structural Biology";journal;"14726807";1,024;Q2;62;9;64;476;123;64;1,37;52,89;27,91;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,917;Q2;191;1432;2543;68443;11368;2537;4,42;47,80;39,83;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,906;Q2;59;50;208;1577;323;188;1,34;31,54;14,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
27;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,883;Q3;73;101;314;4739;682;308;2,02;46,92;39,52;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";0,822;Q3;64;85;115;7218;261;108;2,09;84,92;40,91;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";0,791;Q3;83;40;110;4590;233;32;2,19;114,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
30;130163;"Physical Biology";journal;"14783967, 14783975";0,756;Q3;75;68;253;4051;432;250;1,80;59,57;27,43;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,712;Q3;43;24;67;620;120;67;2,13;25,83;36,92;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,654;Q3;87;267;566;13566;1397;564;2,66;50,81;36,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";0,626;Q3;50;0;47;0;51;46;1,09;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;110086;"Micron";journal;"18784291, 09684328";0,624;Q3;98;130;367;5003;742;363;1,92;38,48;36,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,622;Q3;86;74;207;3703;461;205;1,97;50,04;37,42;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,610;Q3;17;11;11;373;21;9;1,91;33,91;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,592;Q3;44;107;723;3245;692;716;1,04;30,33;35,80;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
38;21100811140;"AIMS Biophysics";journal;"23779098";0,583;Q4;18;31;85;2746;98;81;1,16;88,58;42,05;0;0;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,573;Q4;75;71;209;3118;415;200;2,01;43,92;24,90;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
40;24599;"Computational Biology and Chemistry";journal;"14769271";0,538;Q4;68;143;312;6357;510;303;1,63;44,45;34,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
41;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,482;Q4;48;70;203;2662;221;202;0,97;38,03;35,71;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,429;Q4;67;140;432;7321;495;409;1,09;52,29;41,83;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,380;Q4;16;0;20;0;22;20;1,24;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q3); Histology (Q3); Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,341;Q4;19;58;262;1157;123;262;0,57;19,95;34,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,295;Q4;46;45;166;1579;141;159;0,72;35,09;51,45;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;14153;"Molecular Biology";journal;"16083245, 00268933";0,256;Q4;29;109;323;5149;197;323;0,61;47,24;46,22;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
47;21100836322;"Proteomes";journal;"22277382";;-;34;31;95;2073;140;92;1,62;66,87;39,16;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry; Clinical Biochemistry; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
