Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,668;Q1;241;161;407;6993;4214;378;9,86;43,43;32,72;16;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,051;Q1;246;635;1543;37866;14685;1523;8,92;59,63;38,14;87;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19700188403;"mBio";journal;"21612129, 21507511";3,273;Q1;168;183;196;7474;1134;177;5,79;40,84;35,27;0;0;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
4;20250;"Journal of Virology";journal;"10985514, 0022538X";3,190;Q1;321;1573;3878;71940;21975;3791;5,60;45,73;39,34;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,296;Q1;78;89;271;4407;1248;245;4,68;49,52;33,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
6;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,284;Q1;104;38;64;5348;232;14;3,00;140,74;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,254;Q1;72;41;94;3082;473;87;5,57;75,17;46,85;11;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,177;Q1;46;22;59;346;325;58;5,66;15,73;47,37;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20886;"Virology";journal;"00426822, 10960341";1,768;Q1;195;350;1365;17449;5337;1364;3,72;49,85;41,51;25;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
10;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,742;Q1;105;74;276;3304;1070;273;3,60;44,65;37,61;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,343;Q2;169;412;1273;12394;3881;1226;2,77;30,08;39,09;157;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,170;Q2;98;258;542;8986;1338;514;2,40;34,83;45,45;33;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,122;Q2;154;269;874;9354;2488;871;2,77;34,77;42,27;43;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,961;Q2;87;161;499;5306;1241;489;2,51;32,96;41,10;50;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;21378;"Viral Immunology";journal;"15578976, 08828245";0,855;Q3;70;62;192;2297;353;170;1,77;37,05;37,57;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,786;Q3;44;22;59;1388;154;58;2,83;63,09;47,42;9;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
17;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,700;Q3;82;111;304;3580;527;289;1,73;32,25;31,13;6;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
18;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,565;Q3;47;22;87;533;94;73;1,00;24,23;30,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
19;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,528;Q3;31;38;45;3702;71;43;1,37;97,42;42,42;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
20;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,257;Q4;20;38;100;2140;64;99;0,82;56,32;31,17;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
21;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,169;Q4;22;101;33;4397;16;30;0,48;43,53;45,79;4;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
22;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,129;Q4;13;50;24;1528;11;23;0,46;30,56;41,36;3;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,122;Q4;13;26;87;869;16;87;0,16;33,42;60,19;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
