Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,988;Q1;220;453;1393;11379;6889;1000;5,02;25,12;38,71;36;132;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,230;Q1;136;103;269;8732;1682;246;5,96;84,78;37,02;9;16;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,652;Q1;130;132;440;7854;1796;417;3,65;59,50;43,05;16;25;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,509;Q1;154;259;828;8380;3327;669;4,03;32,36;43,43;25;106;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,493;Q1;97;139;312;4696;1079;310;3,55;33,78;37,39;4;122;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,360;Q1;79;81;199;3515;689;180;3,73;43,40;35,74;6;36;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,257;Q1;47;51;150;2583;478;148;2,99;50,65;37,67;6;15;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,691;Q2;72;209;523;4635;990;519;1,84;22,18;23,89;14;118;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2); Microbiology (medical) (Q3)";"Medicine"
9;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,654;Q2;71;185;514;5486;1162;484;1,76;29,65;55,27;25;47;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,631;Q2;67;293;591;10400;1712;580;2,89;35,49;43,04;12;89;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100239265;"PharmaNutrition";journal;"22134344";0,584;Q2;30;25;61;1413;203;61;3,77;56,52;42,59;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,277;Q3;26;72;343;2274;263;328;0,56;31,58;43,44;0;69;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100369168;"Synergy";journal;"22137130";0,186;Q3;15;9;26;264;23;25;0,73;29,33;50,00;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,149;Q4;4;0;16;0;6;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21867;"Geneesmiddelenbulletin";journal;"03044629";0,131;Q4;7;21;86;329;6;75;0,11;15,67;33,33;0;7;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,121;Q4;14;5;51;430;5;47;0,07;86,00;16,67;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,108;Q4;9;49;148;2886;38;3;0,32;58,90;0,00;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,101;Q4;9;441;1247;12;5;675;0,01;0,03;51,18;0;57;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100924991;"Frontiers in Clinical Drug Research - Alzheimer Disorders";book series;"22145168, 24518743";;-;3;7;0;1140;0;0;0,00;162,86;50,00;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019";"Neurology (clinical); Pharmaceutical Science; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100982469;"Frontiers in Clinical Drug Research - Anti Allergy Agents";book series;"22146938, 24523194";;-;1;7;0;662;0;0;0,00;94,57;10,00;0;6;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2020, 2022";"Drug Discovery; Immunology and Allergy; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";;-;2;7;0;948;0;0;0,00;135,43;12,50;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Drug Discovery; Infectious Diseases; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21101039878;"Medicine in Drug Discovery";journal;"25900986";;-;16;2;0;97;0;0;0,00;48,50;33,33;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Drug Discovery; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
