Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;97151;"Journal of World Prehistory";journal;"15737802, 08927537";2,150;Q1;62;8;26;1438;80;25;2,00;179,75;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,848;Q1;62;9;25;3005;97;25;3,65;333,89;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,652;Q1;152;293;1223;20063;3726;1213;3,01;68,47;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;40554;"American Antiquity";journal;"00027316, 23255064";1,534;Q1;88;49;137;3194;353;133;2,64;65,18;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
5;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,523;Q1;68;31;90;3575;298;89;3,30;115,32;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;33918;"Current Anthropology";journal;"00113204, 15375382";1,503;Q1;131;81;279;6345;831;216;2,16;78,33;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,272;Q1;80;60;138;5983;338;138;2,14;99,72;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
8;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";1,078;Q1;53;30;94;2217;171;93;1,65;73,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
9;4700152639;"American Museum Novitates";book series;"00030082";1,027;Q1;43;26;86;918;132;86;1,46;35,31;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
10;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,949;Q1;46;22;73;1625;118;71;1,31;73,86;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
11;22764;"Bulletin of the American Schools of Oriental Research";journal;"21618062, 0003097X";0,833;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Chicago Press";"1979, 2011-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;16100154741;"Archaeology in Oceania";journal;"07284896";0,721;Q1;29;26;48;1284;61;40;1,36;49,38;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;13351;"American Historical Review";journal;"00028762, 19375239";0,720;Q1;77;57;117;6803;210;85;1,09;119,35;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
14;21100286950;"Heritage Science";journal;"20507445";0,633;Q1;35;40;65;1317;92;64;1,42;32,93;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
15;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,561;Q1;26;32;94;699;69;82;0,79;21,84;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
16;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,422;Q1;10;25;11;1836;12;10;0,00;73,44;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
17;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,413;Q1;47;37;127;2356;145;121;1,03;63,68;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); History (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
18;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,407;Q1;23;20;54;2024;29;54;0,42;101,20;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
19;16200154714;"American Journal of Archaeology";journal;"00029114";0,356;Q2;38;24;79;2771;66;76;0,89;115,46;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
20;38295;"Historical Archaeology";journal;"04409213";0,327;Q2;28;37;101;1933;47;95;0,32;52,24;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
21;72707;"Asian Perspectives";journal;"15358283, 00668435";0,294;Q2;37;18;30;1575;13;29;0,16;87,50;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
22;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,264;Q2;28;26;68;2186;36;68;0,48;84,08;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
23;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,247;Q2;10;16;47;917;6;40;0,16;57,31;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;16800154736;"Hesperia";journal;"0018098X, 15535622";0,234;Q2;32;19;59;1995;30;57;0,42;105,00;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,207;Q2;30;31;122;635;49;108;0,38;20,48;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
26;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,195;Q2;14;11;76;181;12;50;0,04;16,45;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
27;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,174;Q2;16;11;49;606;10;46;0,26;55,09;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,172;-;13;0;70;0;15;66;0,21;0,00;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
29;21100275418;"Nyame Akuma";journal;"07135815";0,163;Q2;6;15;44;262;11;41;0,25;17,47;United States;Northern America;"Society of Africanist Archaeologists";"2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
30;21100218915;"Biblical Archaeology Review";journal;"00989444";0,148;Q2;6;47;333;24;15;89;0,05;0,51;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
31;19700170185;"Ars Orientalis";journal;"05711371";0,117;Q3;12;9;27;500;5;25;0,11;55,56;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
32;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,116;Q3;8;0;46;0;2;45;0,03;0,00;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
33;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,114;Q3;9;22;78;448;7;70;0,08;20,36;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Archeology (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
34;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,107;Q3;21;13;61;893;13;60;0,33;68,69;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;85387;"Archaeology";journal;"00038113, 19435746";0,103;Q3;8;73;184;0;8;91;0,02;0,00;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
36;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,102;Q4;11;20;60;79;6;57;0,13;3,95;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
37;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;16;22;998;3;22;0,14;62,38;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;50;33;0;0;13;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
39;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;189;565;14642;1560;545;2,47;77,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
40;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;24;53;1911;52;52;0,83;79,63;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
41;82719;"Kiva, The";journal;"00231940";;-;24;24;47;1430;28;45;0,52;59,58;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
42;63767;"Midcontinental Journal of Archaeology";journal;"01461109";;-;7;16;0;1018;0;0;0,00;63,63;United States;Northern America;"University of Illinois Press";"1980, 1989, 2000, 2015-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
