Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19600166217;"Space";journal;"12282472";0,100;Q4;3;0;401;0;2;311;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
11;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,102;Q4;4;11;36;503;5;35;0,20;45,73;18,18;1;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,124;Q3;11;14;39;414;20;33;0,52;29,57;78,57;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
9;5600153982;"Acta Koreana";journal;"15207412";0,145;Q3;8;28;91;731;13;81;0,11;26,11;37,93;1;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;19138;"Korea Journal";journal;"00233900";0,153;Q1;11;24;76;1012;19;71;0,14;42,17;25,93;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;5700165171;"Korea Observer";journal;"00233919";0,158;Q3;16;28;77;1289;20;77;0,23;46,04;42,11;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,186;Q3;9;14;52;272;8;52;0,08;19,43;23,08;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
5;21100213000;"Dialogue";journal;"02428962";0,222;Q2;10;46;147;811;16;127;0,10;17,63;63,64;3;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
4;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,229;Q1;6;13;34;477;9;34;0,32;36,69;50,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,264;Q1;28;17;56;976;100;56;1,95;57,41;26,09;6;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21100843319;"Archives of Design Research";journal;"22882987, 12268046";;-;8;48;0;1039;0;0;0,00;21,65;34,29;0;0;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Architecture; Computer Graphics and Computer-Aided Design; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering"
1;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";;-;9;87;4;2773;1;4;0,25;31,87;67,81;0;0;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
