Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,928;Q1;48;30;81;1146;559;81;7,49;38,20;36,36;0;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
2;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,767;Q1;50;55;161;2156;683;161;3,82;39,20;37,57;1;28;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,586;Q2;57;76;186;3514;552;185;2,85;46,24;45,37;2;49;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,576;Q2;29;149;335;4867;967;331;2,54;32,66;37,57;6;114;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,562;Q2;38;107;145;5505;556;145;3,92;51,45;47,25;1;28;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
6;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,464;Q2;37;12;55;565;72;54;1,21;47,08;32,08;2;9;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100812104;"Scientifica";journal;"2090908X";0,460;Q2;36;34;120;1508;328;119;2,78;44,35;40,28;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;19103;"African Entomology";journal;"10213589";0,434;Q2;35;89;162;4829;302;162;0,71;54,26;33,84;1;48;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,355;Q2;35;23;81;1186;167;79;1,87;51,57;42,86;0;5;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
10;54988;"South African Journal of Animal Sciences";journal;"03751589";0,342;Q3;40;86;236;3509;337;234;1,19;40,80;29,01;0;8;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,304;Q3;58;43;129;2903;149;127;0,93;67,51;45,45;0;24;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;24880;"South African Journal of Science";journal;"03708462, 00382353";0,304;Q2;69;124;358;3886;506;252;1,13;31,34;37,93;0;57;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
13;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,289;Q3;18;356;599;16732;665;599;1,10;47,00;39,78;1;176;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
14;18625;"Koedoe";journal;"20710771, 00756458";0,274;Q3;34;13;67;699;64;63;0,87;53,77;25,45;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;21100868867;"African Journal of Agricultural and Resource Economics";journal;"19933738";0,268;Q2;8;25;70;1120;67;69;0,96;44,80;22,03;0;20;Kenya;Africa;"African Association of Agricultural Economists";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
16;19200157114;"African Invertebrates";journal;"16815556";0,253;Q3;17;16;33;941;18;33;0,48;58,81;37,93;0;4;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;17323;"Bothalia";journal;"23119284, 00068241";0,243;Q3;26;27;74;961;69;73;0,93;35,59;30,91;0;17;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,220;Q4;29;8;25;286;22;25;0,64;35,75;34,62;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
19;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,211;Q4;12;66;126;3412;128;125;1,02;51,70;45,69;0;19;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Ecology (Q3); Biotechnology (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,211;Q4;8;41;89;1822;82;89;0,87;44,44;42,75;0;10;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,208;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";0,204;Q3;18;108;235;3543;176;235;0,73;32,81;35,32;2;73;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Food Science (Q3); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
23;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,178;Q4;17;14;77;553;61;77;0,44;39,50;7,69;0;9;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,169;Q4;10;41;263;832;130;263;0,52;20,29;27,36;2;29;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
25;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,166;Q4;6;14;46;236;10;33;0,27;16,86;13,04;0;3;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";0,113;Q4;3;4;61;168;9;61;0,15;42,00;66,67;0;3;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
27;21101043800;"Journal of the Ghana Science Association";journal;"08553823";0,104;Q4;3;19;26;728;4;26;0,15;38,32;25,00;0;8;Ghana;Africa;"Ghana Science Association";"2019-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
28;19700188274;"Honeyguide";journal;"0018456X";0,103;Q4;2;0;17;0;0;10;0,00;0,00;0,00;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
29;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";;-;5;56;66;2195;31;66;0,47;39,20;38,65;0;23;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Biochemistry; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";;-;5;25;37;1146;18;37;0,49;45,84;31,71;0;10;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry; Complementary and Alternative Medicine; Food Science; Pharmacology; Plant Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;55;77;1959;30;77;0,39;35,62;39,29;0;15;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
32;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";;-;4;9;12;490;6;12;0,50;54,44;34,48;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics; Plant Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
33;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;31;73;1423;35;73;0,48;45,90;48,45;0;16;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
34;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;32;95;1080;60;95;0,74;33,75;19,35;1;29;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
