Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13000154718;"Revista Signos";journal;"00350451, 07180934";0,376;Q1;19;34;58;1566;30;58;0,50;46,06;72,41;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,374;Q1;23;25;84;1290;50;76;0,63;51,60;28,95;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
3;21100202750;"Historia (Chile)";journal;"00732435";0,177;Q2;15;36;55;680;13;55;0,21;18,89;18,92;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
4;5800207800;"Literatura y Linguistica";journal;"07165811";0,175;Q1;11;69;117;1731;10;110;0,05;25,09;53,33;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;15600154702;"Alpha";journal;"07182201, 07164254";0,145;Q3;11;42;116;1043;15;95;0,14;24,83;40,54;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
6;21100258911;"Izquierdas";journal;"07185049";0,139;Q2;10;72;108;2704;9;107;0,07;37,56;25,93;0;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;12100154831;"Universum";journal;"0716498X, 07182376";0,134;Q3;15;29;86;701;26;82;0,26;24,17;32,35;1;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,132;Q2;10;19;23;803;9;20;0,39;42,26;40,00;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;27739;"Atenea";journal;"07161840, 07180462";0,129;Q3;9;34;82;809;7;76;0,07;23,79;47,50;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,125;Q2;10;21;60;758;2;60;0,05;36,10;66,67;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;5800173395;"ARQ";journal;"07160852, 07176996";0,123;Q2;8;54;136;373;6;108;0,04;6,91;22,08;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
12;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,114;Q3;8;30;87;496;6;87;0,09;16,53;30,77;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
13;21100200602;"Revista de Humanidades";journal;"07170491";0,111;Q4;6;22;63;601;5;60;0,10;27,32;52,00;0;0;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
14;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,110;Q3;11;42;136;1040;11;130;0,08;24,76;40,82;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
15;17700155703;"Revista 180";journal;"07182309";0,107;Q3;7;22;62;317;6;58;0,08;14,41;52,00;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
16;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,106;Q3;8;18;69;694;5;69;0,12;38,56;11,11;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
17;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,102;Q3;2;18;18;348;0;18;0,00;19,33;16,67;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
18;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q3;4;20;66;736;0;59;0,00;36,80;41,18;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;21100314717;"Historia 396";journal;"07197969, 07190719";0,101;Q4;6;15;38;783;0;36;0,00;52,20;17,39;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
20;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q3;7;19;44;334;1;35;0,00;17,58;38,46;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;24;64;445;1;49;0,00;18,54;33,33;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
22;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;52;90;928;4;89;0,02;17,85;35,71;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
23;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,100;Q4;6;29;88;513;1;80;0,00;17,69;33,33;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
24;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;27;55;437;3;52;0,05;16,19;32,26;0;0;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;33;93;790;4;86;0,06;23,94;68,97;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
26;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;22;42;775;10;41;0,24;35,23;35,48;1;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21100792726;"Dialogo Andino";journal;"07192681, 07162278";;-;11;65;0;1883;0;0;0,00;28,97;34,52;1;0;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
28;21100812179;"Resonancias";journal;"07195702, 07173474";;-;4;16;0;634;0;0;0,00;39,63;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music";"Arts and Humanities"
29;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";;-;3;16;0;342;0;0;0,00;21,38;25,00;0;0;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy";"Arts and Humanities"
30;21100778081;"Veritas";journal;"07189273, 07174675";;-;6;20;0;639;0;0;0,00;31,95;43,48;0;0;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Philosophy; Religious Studies";"Arts and Humanities"
