Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,496;Q2;66;112;285;2103;238;284;0,76;18,78;24,36;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
2;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,241;-;39;24;65;13;14;65;0,05;0,54;25,53;0;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,207;Q3;22;116;375;445;64;333;0,16;3,84;33,68;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
4;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,194;Q3;73;58;170;842;51;146;0,26;14,52;29,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
5;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,121;Q3;9;319;1037;3736;31;1037;0,03;11,71;27,31;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q3)";"Medicine"
6;14549;"Folia Ophthalmologica Japonica";journal;"00155667";0,108;Q4;6;178;636;2773;10;636;0,01;15,58;25,97;0;0;Japan;Asiatic Region;"Nihon Ganka Kiyokai";"1961-2007";"Ophthalmology (Q4)";"Medicine"
7;13871;"Eye Science";journal;"10004432";0,103;Q4;16;64;198;47;2;198;0,01;0,73;38,38;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
8;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,103;Q4;4;17;66;250;2;64;0,02;14,71;30,61;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
9;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,102;Q4;19;107;284;0;4;278;0,01;0,00;43,45;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
10;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,100;Q4;9;173;186;1620;0;186;0,00;9,36;36,61;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
