Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,261;Q1;271;22;55;1774;549;55;8,94;80,64;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,173;Q3;37;10;44;539;7;40;0,10;53,90;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
3;15574;"Information Systems Research";journal;"15265536, 10477047";3,238;Q1;185;21;76;1027;416;74;5,73;48,90;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,127;Q1;170;39;123;1888;431;111;3,25;48,41;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,183;Q3;56;17;66;716;16;56;0,29;42,12;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
6;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,339;Q2;64;16;52;602;65;50;1,48;37,63;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
7;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,240;Q3;65;15;45;553;27;37;0,68;36,87;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
8;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,349;Q1;112;16;80;477;133;78;1,41;29,81;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
9;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,125;Q4;79;24;69;657;5;61;0,08;27,38;United States;Northern America;"Routledge";"2009-2023";"Marketing (Q3); Management Information Systems (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
10;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";;-;23;19;0;411;0;0;0,00;21,63;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous); Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;69635;"Management Information Systems";book series;"14706326";0,133;-;16;65;378;768;36;371;0,07;11,82;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
12;15745;"SIGIR Forum (ACM Special Interest Group on Information Retrieval)";journal;"01635840";1,393;Q1;108;106;273;1229;676;270;2,30;11,59;United States;Northern America;"Association for Computing Machinery (ACM)";"1971-1983, 1985-2003";"Hardware and Architecture (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
13;88419;"Proceedings - Annual Meeting of the Decision Sciences Institute";conference and proceedings;"-";0,117;-;10;408;458;2057;10;457;0,02;5,04;United States;Northern America;"Decis Sci Inst";"1996-1998, 2002-2003";"Hardware and Architecture; Management Information Systems";"Business, Management and Accounting; Computer Science"
14;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,100;Q4;20;33;71;86;1;69;0,02;2,61;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
15;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,193;-;19;212;660;234;22;576;0,04;1,10;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;15348;"OCLC Newsletter";journal;"0163898X";0,137;Q4;3;56;116;0;7;74;0,06;0,00;United States;Northern America;"OCLC - Online Computer Library Center, Inc.";"1996-1998, 2001-2004";"Hardware and Architecture (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
