Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158571;"Race and Social Problems";journal;"18671748, 18671756";1,218;Q1;37;25;78;1762;242;77;2,74;70,48;64,10;1;17;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,958;Q1;34;68;89;3990;545;88;6,04;58,68;36,00;5;37;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
3;19700188900;"Social Psychology";journal;"18649335, 21512590";0,866;Q1;47;32;102;1565;246;100;1,80;48,91;35,78;0;6;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
4;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,832;Q1;33;42;121;2515;244;113;1,75;59,88;48,00;1;14;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
5;15060;"Africa Spectrum";journal;"00020397";0,608;Q1;29;16;51;975;120;48;2,77;60,94;41,94;3;5;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
6;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,590;Q1;16;18;81;828;100;68;1,27;46,00;55,88;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,582;Q1;18;19;61;1318;162;58;2,60;69,37;39,29;1;7;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,534;Q2;22;5;11;497;38;11;4,22;99,40;55,56;0;3;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Ecology (Q2); Education (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
9;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,506;Q2;33;24;79;733;69;71;0,60;30,54;69,57;0;7;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
10;14980;"Humor";journal;"16133722, 09331719";0,470;Q2;53;31;97;1678;136;92;1,68;54,13;51,56;0;7;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
11;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,467;Q2;15;16;44;996;60;41;1,14;62,25;39,39;0;10;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
12;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,462;Q2;41;60;126;3864;190;124;1,38;64,40;42,31;2;32;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
13;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,417;Q2;17;21;62;1346;110;58;1,55;64,10;45,16;3;9;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;21101043318;"Studies in Communication and Media";journal;"21924007";0,407;Q2;9;17;66;956;80;62;0,98;56,24;57,50;0;6;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,402;Q2;25;25;32;1636;80;31;2,20;65,44;35,53;3;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;18192;"Soziale Welt";journal;"00386073";0,388;Q2;18;26;53;1687;59;52;1,50;64,88;52,38;0;9;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
17;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,373;Q2;24;13;34;718;62;33;2,10;55,23;33,33;1;1;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
18;18500158100;"Forum (Germany)";journal;"15408884";0,371;Q2;24;30;97;934;58;85;0,61;31,13;45,61;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,366;Q2;19;26;62;1845;56;51;0,84;70,96;32,61;3;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
20;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,343;Q2;27;28;91;1680;88;86;1,13;60,00;33,80;4;7;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
21;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";0,325;Q2;6;33;104;1271;68;101;0,89;38,52;24,32;0;4;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,320;Q2;18;49;60;2638;48;53;1,03;53,84;33,33;1;16;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
23;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,313;Q2;26;9;52;570;48;52;0,79;63,33;26,32;2;8;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,291;Q2;11;17;50;559;44;48;0,97;32,88;26,32;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
25;4700152636;"Mind and Society";journal;"15937879";0,279;Q2;22;11;69;520;62;63;0,85;47,27;22,73;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
26;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,276;Q2;20;16;88;631;86;84;1,10;39,44;21,74;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;21100967061;"Journal for Deradicalization";journal;"23639849";0,274;Q2;11;30;86;2116;100;86;1,02;70,53;55,71;0;11;Germany;Western Europe;"German Institute on Radicalization and De-Radicalization Studies (GIRDS)";"2019-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;16020;"Administration";journal;"00018325, 24499471";0,273;Q2;10;25;81;696;33;79;0,47;27,84;45,71;2;6;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,263;Q3;14;19;58;518;30;47;0,53;27,26;43,48;0;4;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
30;21100786959;"Austrian Journal of Political Science";journal;"23135433";0,252;Q3;10;2;16;73;12;16;0,82;36,50;0,00;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science (Q3)";"Social Sciences"
31;21101093350;"Kriminologie";journal;"26986779";0,230;Q3;4;25;67;1092;29;60;0,47;43,68;40,00;0;8;Germany;Western Europe;"Universitat zu Koln";"2019-2023";"Cultural Studies (Q2); Law (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
32;5600152867;"Historical Social Research";journal;"01726404";0,220;Q3;33;49;102;3309;96;102;0,73;67,53;48,72;4;17;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,219;Q3;37;27;74;2003;63;73;0,79;74,19;38,00;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q3)";"Social Sciences"
34;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,213;Q3;9;19;45;546;31;45;0,62;28,74;42,86;0;13;Germany;Western Europe;"";"2012-2022";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
35;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,210;Q3;14;18;70;859;29;66;0,50;47,72;5,56;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,163;Q3;15;12;29;809;22;29;0,89;67,42;46,67;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;5600153156;"Eastern European Countryside";book series;"12328855";0,162;Q3;11;8;37;358;21;37;0,37;44,75;64,29;0;4;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
38;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,160;Q3;19;41;142;1150;79;134;0,52;28,05;46,55;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,159;Q3;9;16;42;567;9;42;0,19;35,44;30,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;5800169741;"Social Work and Society";journal;"16138953";0,154;Q3;13;23;90;1145;24;88;0,27;49,78;52,27;0;12;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
41;53793;"Sudosteuropa";journal;"0722480X";0,151;Q3;6;0;48;0;41;48;0,81;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";0,137;Q4;4;18;33;556;12;33;0,45;30,89;16,67;0;4;Germany;Western Europe;"";"2017-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";0,125;Q4;9;52;148;1835;15;128;0,14;35,29;48,86;1;28;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,116;Q4;13;5;15;205;6;15;0,42;41,00;0,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";0,114;Q4;3;20;36;0;6;31;0,17;0,00;78,95;1;9;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;22166;"Osteuropa";journal;"00306428";0,111;Q4;11;102;279;3170;34;265;0,14;31,08;40,24;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
47;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,111;Q4;3;129;218;4070;13;139;0,05;31,55;47,22;0;3;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,110;Q4;8;48;65;411;9;58;0,15;8,56;91,53;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;16300154709;"Journal of Asian History";book series;"0021910X";0,108;Q4;8;10;5;633;1;4;0,20;63,30;41,67;0;2;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,103;Q4;5;5;15;199;1;15;0,00;39,80;33,33;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;25867;"Internationale Politik";journal;"1430175X";0,102;Q4;8;102;178;0;2;155;0,00;0,00;45,95;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,102;Q4;7;14;46;802;7;45;0,10;57,29;15,00;0;3;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";;-;3;31;26;1845;17;25;0,65;59,52;47,73;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Gender Studies; History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";;-;4;24;46;1391;16;40;0,27;57,96;56,25;0;10;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
55;21101146416;"Journal on Ethnopolitics and Minority Issues in Europe";journal;"16175247";;-;3;10;29;483;12;23;0,21;48,30;42,86;0;4;Germany;Western Europe;"European Centre for Minority Issues";"2019-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
56;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;17;33;708;27;31;0,70;41,65;43,24;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
