Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;35298;"Journal of Biomedical Materials Research";journal;"00219304";1,587;Q1;200;0;1256;0;3924;1251;2,80;0,00;0,00;0;0;United States;Northern America;"HeteroCorporation";"1967-2004";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
2;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,460;Q1;160;80;191;2339;748;188;3,99;29,24;21,62;1;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;25780;"Biomacromolecules";journal;"15264602, 15257797";1,191;Q1;252;250;484;8869;1382;481;2,80;35,48;27,50;3;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
4;25799;"Biopolymers";journal;"00063525, 10970282";1,116;Q2;143;238;635;10429;1623;610;2,31;43,82;28,93;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
5;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,013;Q2;273;755;2048;22525;3709;2012;1,69;29,83;25,46;1;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
6;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,621;Q2;35;0;22;0;27;19;1,23;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,500;Q3;97;194;349;2825;271;345;0,67;14,56;26,02;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
8;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,321;Q3;80;121;762;2452;495;735;1,07;20,26;16,76;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
9;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,232;Q4;37;61;183;822;42;183;0,16;13,48;31,87;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;21100429633;"Proceedings - International Conference on Parallel Computing in Electrical Engineering, PARELEC 2002";conference and proceedings;"-";0,128;-;10;0;81;0;14;80;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
11;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,105;-;4;0;79;0;8;77;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
12;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";;-;174;415;0;12829;0;0;0,00;30,91;28,53;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials; Biomedical Engineering; Ceramics and Composites; Metals and Alloys";"Engineering; Materials Science"
13;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";;-;129;95;0;2835;0;0;0,00;29,84;22,88;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
