Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427853;"Politics and Governance";journal;"21832463";0,936;Q1;34;100;161;4887;340;138;1,88;48,87;44,10;41;75;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100856191;"Urban Planning";journal;"21837635";0,634;Q1;28;73;111;3251;239;97;1,95;44,53;54,30;9;63;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q1)";"Social Sciences"
3;21100792085;"Media and Communication";journal;"21832439";0,618;Q1;38;97;150;4617;325;121;1,60;47,60;47,31;15;30;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
4;21100442094;"Social Inclusion";journal;"21832803";0,428;Q2;32;101;226;4203;321;206;1,36;41,61;58,29;26;75;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
5;19700170258;"Linguamatica";journal;"16470818";0,294;Q2;8;18;27;538;30;21;0,87;29,89;41,46;0;1;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;28168;"Finisterra";journal;"04305027";0,240;Q3;15;36;86;1283;43;79;0,52;35,64;50,00;0;20;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,231;Q3;11;68;148;1269;60;122;0,39;18,66;62,88;0;19;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
8;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,228;Q2;7;5;46;314;17;44;0,31;62,80;31,58;0;1;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
9;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,205;Q3;12;76;137;2504;33;132;0,25;32,95;70,59;0;20;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
10;19900188004;"Observatorio";journal;"16465954, 08748810";0,193;Q3;15;36;168;1715;74;166;0,51;47,64;62,67;0;7;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
11;21100228079;"Analise Psicologica";journal;"08708231";0,176;Q4;13;39;108;1755;39;108;0,36;45,00;74,42;0;10;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
12;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";0,176;Q2;5;6;8;336;3;8;0,38;56,00;16,67;0;0;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,162;Q3;19;20;80;773;45;78;0,51;38,65;55,56;0;6;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,140;Q3;5;44;31;1038;7;31;0,23;23,59;64,15;1;6;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Communication (Q3)";"Social Sciences"
15;16957;"Analise Social";journal;"00032573";0,135;Q3;18;30;95;1400;18;93;0,14;46,67;41,18;0;8;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
16;21100229815;"Antropologia Portuguesa";journal;"08700990";0,133;Q3;4;11;21;506;5;20;0,29;46,00;61,90;0;6;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q3)";"Social Sciences"
17;21100203117;"Etnografica";journal;"21822891, 08736561";0,133;Q2;16;28;106;1083;27;103;0,22;38,68;54,05;0;5;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
18;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,128;Q3;8;24;54;1111;10;52;0,28;46,29;45,90;0;9;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,125;Q4;9;23;94;996;29;92;0,31;43,30;57,58;1;6;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
20;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,123;Q3;6;29;52;1181;7;50;0,13;40,72;55,81;0;12;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
21;21100820707;"Estudos em Comunicacao";journal;"16464974";0,112;Q4;7;18;105;648;10;102;0,10;36,00;45,16;0;2;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q4)";"Social Sciences"
22;21100305002;"Janus.net";journal;"16477251";0,111;Q4;5;21;51;785;14;47;0,33;37,38;51,61;0;12;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
23;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,108;Q4;5;24;54;950;3;52;0,05;39,58;37,04;1;11;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,105;Q3;4;11;59;427;5;53;0,09;38,82;60,00;0;3;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
25;21100872822;"Anglo Saxonica";journal;"08730628";0,103;Q4;2;15;8;330;0;8;0,00;22,00;45,00;0;4;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,103;Q4;3;5;26;185;6;26;0,30;37,00;75,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
27;21100872121;"Revista Portuguesa de Educacao";journal;"21830452, 08719187";0,103;Q4;6;25;34;837;5;31;0,15;33,48;76,67;1;7;Portugal;Western Europe;"Center for Research in Education, Institute of Education of the University of Minho";"2018-2023";"Education (Q4)";"Social Sciences"
28;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,102;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
29;21100896336;"Ex Aequo";journal;"21840385, 08745560";0,101;Q4;5;22;23;734;3;21;0,13;33,36;86,11;0;9;Portugal;Western Europe;"Associacao Portuguesa de Estudos sobre as Mulheres";"2018-2023";"Gender Studies (Q4)";"Social Sciences"
30;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,101;Q4;1;11;19;316;1;17;0,05;28,73;43,75;0;0;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;25;75;159;10;60;0,12;6,36;52,94;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;21100933253;"Biblos";journal;"21837139, 08704112";;-;1;14;0;340;0;0;0,00;24,29;46,15;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
33;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";;-;0;11;2;162;0;1;0,00;14,73;20,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics; Education";"Arts and Humanities; Social Sciences"
34;21101062492;"Carnets";journal;"16467698";;-;1;26;0;497;0;0;0,00;19,12;44,00;0;2;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
35;21100915998;"Cidades";journal;"21823030";;-;5;31;0;889;0;0;0,00;28,68;40,00;0;10;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies";"Social Sciences"
36;21100945205;"Cinema";journal;"16478991";;-;1;9;0;471;0;0;0,00;52,33;42,86;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
37;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;43;12;1164;0;11;0,00;27,07;59,18;0;1;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
38;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";;-;2;37;0;980;0;0;0,00;26,49;65,91;0;6;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
39;21101115502;"Hamsa";journal;"21832633";;-;1;11;0;511;0;0;0,00;46,45;50,00;0;2;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;10;11;156;0;9;0,00;15,60;28,57;0;1;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
41;21101030202;"International Journal of Film and Media Arts";journal;"21839271";;-;2;13;0;214;0;0;0,00;16,46;58,33;0;0;Portugal;Western Europe;"Lusofona University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
42;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;5;0;116;0;0;0,00;23,20;40,00;0;1;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
43;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";;-;7;24;0;1092;0;0;0,00;45,50;43,75;0;15;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
44;21101087366;"Market and Competition Law Review";journal;"21840008";;-;3;16;0;631;0;0;0,00;39,44;42,86;2;1;Portugal;Western Europe;"Universidade Catolica Editora";"2019-2023";"Law";"Social Sciences"
45;21101041503;"Revista Archai";journal;"21794960, 1984249X";;-;2;31;0;736;0;0;0,00;23,74;16,13;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology; Archeology (arts and humanities); History; Law; Linguistics and Language; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
46;21101062822;"Revista Juridica Portucalense";journal;"21835705, 21835799";;-;3;12;0;188;0;0;0,00;15,67;90,00;0;4;Portugal;Western Europe;"Universidade Portucalense";"2019-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
47;21101166963;"Translation Matters";journal;"21844585";;-;4;19;0;442;0;0;0,00;23,26;85,71;0;1;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
48;21100992226;"Veredas";journal;"2183816X, 08745102";;-;1;35;0;656;0;0;0,00;18,74;68,29;0;2;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
